CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/09/2022;220;2;0;0
464008;02/09/2022;220;3;0;0
464008;02/09/2022;220;4;0;1
464008;02/09/2022;220;5;0;3
464008;02/09/2022;220;6;0;3
464008;02/09/2022;220;7;1;4
464008;02/09/2022;220;8;2;6
464008;02/09/2022;220;9;15;5
464008;02/09/2022;220;10;29;5
464008;02/09/2022;220;11;41;5
464008;02/09/2022;220;12;53;3
464008;02/09/2022;220;13;59;1
464008;02/09/2022;220;14;52;1
464008;02/09/2022;220;15;44;4
464008;02/09/2022;220;16;34;7
464008;02/09/2022;220;17;23;6
464008;02/09/2022;220;18;20;3
464008;02/09/2022;220;19;19;2
464008;02/09/2022;220;20;13;2
464008;02/09/2022;220;21;9;0
464008;02/09/2022;220;22;8;0
464008;02/09/2022;220;23;9;0
464008;03/09/2022;220;0;0;0
464008;03/09/2022;220;1;0;0
