CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;02/09/2022;92;2;0;0
464004;02/09/2022;92;3;0;0
464004;02/09/2022;92;4;0;0
464004;02/09/2022;92;5;0;0
464004;02/09/2022;92;6;0;1
464004;02/09/2022;92;7;0;6
464004;02/09/2022;92;8;4;12
464004;02/09/2022;92;9;8;17
464004;02/09/2022;92;10;16;17
464004;02/09/2022;92;11;20;16
464004;02/09/2022;92;12;19;15
464004;02/09/2022;92;13;19;16
464004;02/09/2022;92;14;17;14
464004;02/09/2022;92;15;12;12
464004;02/09/2022;92;16;9;9
464004;02/09/2022;92;17;6;7
464004;02/09/2022;92;18;3;7
464004;02/09/2022;92;19;1;5
464004;02/09/2022;92;20;1;4
464004;02/09/2022;92;21;1;4
464004;02/09/2022;92;22;1;4
464004;02/09/2022;92;23;1;1
464004;03/09/2022;92;0;0;0
464004;03/09/2022;92;1;0;0
