CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2022;600;2;0;0
464007;02/09/2022;600;3;0;0
464007;02/09/2022;600;4;0;0
464007;02/09/2022;600;5;0;0
464007;02/09/2022;600;6;0;8
464007;02/09/2022;600;7;2;22
464007;02/09/2022;600;8;9;54
464007;02/09/2022;600;9;19;80
464007;02/09/2022;600;10;32;83
464007;02/09/2022;600;11;36;87
464007;02/09/2022;600;12;45;88
464007;02/09/2022;600;13;53;89
464007;02/09/2022;600;14;50;89
464007;02/09/2022;600;15;43;84
464007;02/09/2022;600;16;34;77
464007;02/09/2022;600;17;24;57
464007;02/09/2022;600;18;15;38
464007;02/09/2022;600;19;13;26
464007;02/09/2022;600;20;11;15
464007;02/09/2022;600;21;5;14
464007;02/09/2022;600;22;3;11
464007;02/09/2022;600;23;3;8
464007;03/09/2022;600;0;0;1
464007;03/09/2022;600;1;0;0
