CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2022;406;2;0;0
464003;02/09/2022;406;3;0;0
464003;02/09/2022;406;4;0;0
464003;02/09/2022;406;5;0;1
464003;02/09/2022;406;6;0;2
464003;02/09/2022;406;7;24;24
464003;02/09/2022;406;8;95;52
464003;02/09/2022;406;9;222;62
464003;02/09/2022;406;10;293;68
464003;02/09/2022;406;11;347;70
464003;02/09/2022;406;12;350;66
464003;02/09/2022;406;13;338;67
464003;02/09/2022;406;14;327;64
464003;02/09/2022;406;15;313;63
464003;02/09/2022;406;16;314;57
464003;02/09/2022;406;17;303;37
464003;02/09/2022;406;18;280;24
464003;02/09/2022;406;19;223;10
464003;02/09/2022;406;20;91;2
464003;02/09/2022;406;21;39;0
464003;02/09/2022;406;22;8;0
464003;02/09/2022;406;23;4;0
464003;03/09/2022;406;0;0;0
464003;03/09/2022;406;1;0;0
