CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/09/2022;ENTREES;2;0;0
464001;02/09/2022;SORTIES;2;0;0
464001;02/09/2022;ENTREES;3;0;1
464001;02/09/2022;SORTIES;3;0;0
464001;02/09/2022;ENTREES;4;0;2
464001;02/09/2022;SORTIES;4;0;0
464001;02/09/2022;ENTREES;5;1;4
464001;02/09/2022;SORTIES;5;0;1
464001;02/09/2022;ENTREES;6;6;13
464001;02/09/2022;SORTIES;6;0;1
464001;02/09/2022;ENTREES;7;9;25
464001;02/09/2022;SORTIES;7;1;1
464001;02/09/2022;ENTREES;8;36;33
464001;02/09/2022;SORTIES;8;3;4
464001;02/09/2022;ENTREES;9;27;20
464001;02/09/2022;SORTIES;9;1;3
464001;02/09/2022;ENTREES;10;40;16
464001;02/09/2022;SORTIES;10;7;2
464001;02/09/2022;ENTREES;11;37;7
464001;02/09/2022;SORTIES;11;10;4
464001;02/09/2022;ENTREES;12;15;10
464001;02/09/2022;SORTIES;12;8;8
464001;02/09/2022;ENTREES;13;16;7
464001;02/09/2022;SORTIES;13;13;8
464001;02/09/2022;ENTREES;14;22;8
464001;02/09/2022;SORTIES;14;18;8
464001;02/09/2022;ENTREES;15;13;1
464001;02/09/2022;SORTIES;15;32;9
464001;02/09/2022;ENTREES;16;11;4
464001;02/09/2022;SORTIES;16;23;16
464001;02/09/2022;ENTREES;17;10;3
464001;02/09/2022;SORTIES;17;37;28
464001;02/09/2022;ENTREES;18;5;5
464001;02/09/2022;SORTIES;18;28;25
464001;02/09/2022;ENTREES;19;11;2
464001;02/09/2022;SORTIES;19;25;21
464001;02/09/2022;ENTREES;20;2;5
464001;02/09/2022;SORTIES;20;18;10
464001;02/09/2022;ENTREES;21;0;2
464001;02/09/2022;SORTIES;21;8;7
464001;02/09/2022;ENTREES;22;1;1
464001;02/09/2022;SORTIES;22;9;4
464001;02/09/2022;ENTREES;23;2;0
464001;02/09/2022;SORTIES;23;2;2
464001;03/09/2022;ENTREES;0;0;0
464001;03/09/2022;SORTIES;0;2;1
464001;03/09/2022;ENTREES;1;0;2
464001;03/09/2022;SORTIES;1;0;0
