CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;02/09/2022;;01/09/2022 08:22;0;;02/09/2022 04:39;AB;464007
464007;02/09/2022;;01/09/2022 17:44;1;;02/09/2022 07:32;AB;464007
464007;02/09/2022;;02/09/2022 07:32;2;;02/09/2022 07:36;AB;464007
464007;02/09/2022;;02/09/2022 07:25;3;;02/09/2022 07:39;HO;464007
464007;02/09/2022;;02/09/2022 07:23;4;;02/09/2022 07:39;AB;464007
464007;02/09/2022;;02/09/2022 07:32;5;;02/09/2022 07:39;HO;464007
464007;02/09/2022;;02/09/2022 07:31;6;;02/09/2022 07:44;AB;464007
464007;02/09/2022;;02/09/2022 07:40;7;;02/09/2022 07:48;AB;464007
464007;02/09/2022;;02/09/2022 07:46;8;;02/09/2022 07:54;AB;464007
464007;02/09/2022;;02/09/2022 07:46;9;;02/09/2022 07:54;AB;464007
464007;02/09/2022;;31/08/2022 18:02;10;;02/09/2022 07:54;AB;464007
464007;02/09/2022;;02/09/2022 07:44;11;;02/09/2022 07:55;AB;464007
464007;02/09/2022;;01/09/2022 18:05;12;;02/09/2022 07:56;AB;464007
464007;02/09/2022;;02/09/2022 08:10;13;;02/09/2022 08:13;HO;464007
464007;02/09/2022;;02/09/2022 08:02;14;;02/09/2022 08:16;HO;464007
464007;02/09/2022;;02/09/2022 08:08;15;;02/09/2022 08:32;HO;464007
464007;02/09/2022;;02/09/2022 08:19;16;;02/09/2022 08:32;AB;464007
464007;02/09/2022;;02/09/2022 08:09;17;;02/09/2022 08:32;AB;464007
464007;02/09/2022;;02/09/2022 08:22;18;;02/09/2022 08:33;AB;464007
464007;02/09/2022;;02/09/2022 08:29;19;;02/09/2022 08:34;AB;464007
464007;02/09/2022;;02/09/2022 07:24;20;;02/09/2022 08:44;AB;464007
464007;02/09/2022;;02/09/2022 07:20;21;;02/09/2022 08:46;AB;464007
464007;02/09/2022;;01/09/2022 19:20;22;;02/09/2022 09:24;HO;464007
464007;02/09/2022;;02/09/2022 08:05;23;;02/09/2022 09:39;HO;464007
464007;02/09/2022;;02/09/2022 08:28;24;;02/09/2022 09:39;AB;464007
464007;02/09/2022;;02/09/2022 08:34;25;;02/09/2022 09:53;HO;464007
464007;02/09/2022;;02/09/2022 07:54;26;;02/09/2022 09:59;AB;464007
464007;02/09/2022;;31/08/2022 09:33;27;;02/09/2022 10:15;HO;464007
464007;02/09/2022;;02/09/2022 09:12;28;;02/09/2022 10:16;HO;464007
464007;02/09/2022;;02/09/2022 07:25;29;;02/09/2022 10:20;AB;464007
464007;02/09/2022;;02/09/2022 08:54;30;;02/09/2022 10:21;HO;464007
464007;02/09/2022;;02/09/2022 09:51;31;;02/09/2022 10:38;AB;464007
464007;02/09/2022;;02/09/2022 09:08;32;;02/09/2022 10:42;AB;464007
464007;02/09/2022;;02/09/2022 09:22;33;;02/09/2022 10:44;AB;464007
464007;02/09/2022;;02/09/2022 08:43;34;;02/09/2022 10:50;HO;464007
464007;02/09/2022;;02/09/2022 09:28;35;;02/09/2022 10:52;HO;464007
464007;02/09/2022;;02/09/2022 09:38;36;;02/09/2022 10:56;HO;464007
464007;02/09/2022;;02/09/2022 09:55;37;;02/09/2022 10:58;AB;464007
464007;02/09/2022;;02/09/2022 09:00;38;;02/09/2022 11:06;AB;464007
464007;02/09/2022;;02/09/2022 08:41;39;;02/09/2022 11:18;HO;464007
464007;02/09/2022;;02/09/2022 09:09;40;;02/09/2022 11:26;AB;464007
464007;02/09/2022;;02/09/2022 09:10;41;;02/09/2022 11:26;HO;464007
464007;02/09/2022;;02/09/2022 08:45;42;;02/09/2022 11:31;HO;464007
464007;02/09/2022;;02/09/2022 09:44;43;;02/09/2022 11:39;HO;464007
464007;02/09/2022;;02/09/2022 10:03;44;;02/09/2022 11:40;HO;464007
464007;02/09/2022;;02/09/2022 11:33;45;;02/09/2022 11:45;AB;464007
464007;02/09/2022;;02/09/2022 10:29;46;;02/09/2022 11:46;AB;464007
464007;02/09/2022;;02/09/2022 09:25;47;;02/09/2022 12:03;AB;464007
464007;02/09/2022;;02/09/2022 07:22;48;;02/09/2022 12:04;AB;464007
464007;02/09/2022;;02/09/2022 09:14;49;;02/09/2022 12:05;HO;464007
464007;02/09/2022;;02/09/2022 09:13;50;;02/09/2022 12:08;HO;464007
464007;02/09/2022;;02/09/2022 10:20;51;;02/09/2022 12:10;HO;464007
464007;02/09/2022;;02/09/2022 09:18;52;;02/09/2022 12:12;AB;464007
464007;02/09/2022;;02/09/2022 11:18;53;;02/09/2022 12:15;HO;464007
464007;02/09/2022;;02/09/2022 09:53;54;;02/09/2022 12:17;AB;464007
464007;02/09/2022;;02/09/2022 09:20;55;;02/09/2022 12:24;AB;464007
464007;02/09/2022;;02/09/2022 07:33;56;;02/09/2022 12:26;HO;464007
464007;02/09/2022;;02/09/2022 10:43;57;;02/09/2022 12:27;HO;464007
464007;02/09/2022;;02/09/2022 08:09;58;;02/09/2022 12:29;AB;464007
464007;02/09/2022;;02/09/2022 11:10;59;;02/09/2022 12:55;AB;464007
464007;02/09/2022;;02/09/2022 10:39;60;;02/09/2022 13:06;AB;464007
464007;02/09/2022;;02/09/2022 09:56;61;;02/09/2022 13:13;AB;464007
464007;02/09/2022;;02/09/2022 09:16;62;;02/09/2022 13:19;AB;464007
464007;02/09/2022;;02/09/2022 11:25;63;;02/09/2022 13:31;HO;464007
464007;02/09/2022;;02/09/2022 10:18;64;;02/09/2022 13:37;HO;464007
464007;02/09/2022;;02/09/2022 11:06;65;;02/09/2022 13:40;HO;464007
464007;02/09/2022;;02/09/2022 08:15;66;;02/09/2022 13:45;AB;464007
464007;02/09/2022;;02/09/2022 10:13;67;;02/09/2022 13:51;HO;464007
464007;02/09/2022;;02/09/2022 12:26;68;;02/09/2022 13:58;AB;464007
464007;02/09/2022;;02/09/2022 12:29;69;;02/09/2022 14:00;HO;464007
464007;02/09/2022;;02/09/2022 10:27;70;;02/09/2022 14:04;HO;464007
464007;02/09/2022;;02/09/2022 10:16;71;;02/09/2022 14:11;HO;464007
464007;02/09/2022;;02/09/2022 06:12;72;;02/09/2022 14:12;AB;464007
464007;02/09/2022;;02/09/2022 11:56;73;;02/09/2022 14:24;AB;464007
464007;02/09/2022;;02/09/2022 10:45;74;;02/09/2022 14:26;HO;464007
464007;02/09/2022;;02/09/2022 10:30;75;;02/09/2022 14:27;HO;464007
464007;02/09/2022;;02/09/2022 13:12;76;;02/09/2022 14:29;HO;464007
464007;02/09/2022;;02/09/2022 10:44;77;;02/09/2022 14:37;HO;464007
464007;02/09/2022;;02/09/2022 07:13;78;;02/09/2022 14:39;AB;464007
464007;02/09/2022;;02/09/2022 06:12;79;;02/09/2022 14:40;AB;464007
464007;02/09/2022;;02/09/2022 11:25;80;;02/09/2022 14:43;HO;464007
464007;02/09/2022;;02/09/2022 09:57;81;;02/09/2022 14:47;HO;464007
464007;02/09/2022;;02/09/2022 13:16;82;;02/09/2022 14:52;HO;464007
464007;02/09/2022;;02/09/2022 08:57;83;;02/09/2022 14:53;AB;464007
464007;02/09/2022;;02/09/2022 12:31;84;;02/09/2022 14:57;HO;464007
464007;02/09/2022;;02/09/2022 13:44;85;;02/09/2022 14:59;HO;464007
464007;02/09/2022;;02/09/2022 14:59;86;;02/09/2022 15:00;AB;464007
464007;02/09/2022;;02/09/2022 11:46;87;;02/09/2022 15:00;HO;464007
464007;02/09/2022;;02/09/2022 10:46;88;;02/09/2022 15:02;HO;464007
464007;02/09/2022;;02/09/2022 11:29;89;;02/09/2022 15:02;HO;464007
464007;02/09/2022;;02/09/2022 13:30;90;;02/09/2022 15:03;HO;464007
464007;02/09/2022;;02/09/2022 10:30;91;;02/09/2022 15:11;HO;464007
464007;02/09/2022;;02/09/2022 10:46;92;;02/09/2022 15:12;HO;464007
464007;02/09/2022;;02/09/2022 10:03;93;;02/09/2022 15:13;HO;464007
464007;02/09/2022;;02/09/2022 12:15;94;;02/09/2022 15:15;HO;464007
464007;02/09/2022;;02/09/2022 08:13;95;;02/09/2022 15:22;AB;464007
464007;02/09/2022;;02/09/2022 13:27;96;;02/09/2022 15:23;AB;464007
464007;02/09/2022;;02/09/2022 10:24;97;;02/09/2022 15:25;HO;464007
464007;02/09/2022;;02/09/2022 10:42;98;;02/09/2022 15:25;AB;464007
464007;02/09/2022;;02/09/2022 11:09;99;;02/09/2022 15:29;HO;464007
464007;02/09/2022;;02/09/2022 09:31;100;;02/09/2022 15:37;AB;464007
464007;02/09/2022;;02/09/2022 09:30;101;;02/09/2022 15:41;HO;464007
464007;02/09/2022;;02/09/2022 12:33;102;;02/09/2022 15:45;HO;464007
464007;02/09/2022;;02/09/2022 15:28;103;;02/09/2022 15:51;HO;464007
464007;02/09/2022;;02/09/2022 08:32;104;;02/09/2022 15:53;AB;464007
464007;02/09/2022;;02/09/2022 06:35;105;;02/09/2022 15:53;AB;464007
464007;02/09/2022;;02/09/2022 08:45;106;;02/09/2022 15:54;AB;464007
464007;02/09/2022;;02/09/2022 10:17;107;;02/09/2022 15:54;HO;464007
464007;02/09/2022;;02/09/2022 13:06;108;;02/09/2022 15:57;HO;464007
464007;02/09/2022;;02/09/2022 08:59;109;;02/09/2022 16:01;AB;464007
464007;02/09/2022;;02/09/2022 11:26;110;;02/09/2022 16:02;AB;464007
464007;02/09/2022;;02/09/2022 12:35;111;;02/09/2022 16:03;HO;464007
464007;02/09/2022;;02/09/2022 11:03;112;;02/09/2022 16:08;HO;464007
464007;02/09/2022;;02/09/2022 12:31;113;;02/09/2022 16:11;HO;464007
464007;02/09/2022;;02/09/2022 15:27;114;;02/09/2022 16:12;AB;464007
464007;02/09/2022;;01/09/2022 15:51;115;;02/09/2022 16:13;HO;464007
464007;02/09/2022;;02/09/2022 14:33;116;;02/09/2022 16:19;HO;464007
464007;02/09/2022;;02/09/2022 13:13;117;;02/09/2022 16:19;HO;464007
464007;02/09/2022;;02/09/2022 10:50;118;;02/09/2022 16:20;AB;464007
464007;02/09/2022;;02/09/2022 07:41;119;;02/09/2022 16:22;AB;464007
464007;02/09/2022;;02/09/2022 14:08;120;;02/09/2022 16:23;HO;464007
464007;02/09/2022;;02/09/2022 12:56;121;;02/09/2022 16:23;HO;464007
464007;02/09/2022;;02/09/2022 13:53;122;;02/09/2022 16:40;HO;464007
464007;02/09/2022;;02/09/2022 09:34;123;;02/09/2022 16:40;AB;464007
464007;02/09/2022;;02/09/2022 07:14;124;;02/09/2022 16:41;AB;464007
464007;02/09/2022;;02/09/2022 08:23;125;;02/09/2022 16:41;AB;464007
464007;02/09/2022;;02/09/2022 09:14;126;;02/09/2022 16:43;HO;464007
464007;02/09/2022;;02/09/2022 09:38;127;;02/09/2022 16:43;HO;464007
464007;02/09/2022;;02/09/2022 14:16;128;;02/09/2022 16:43;HO;464007
464007;02/09/2022;;02/09/2022 15:03;129;;02/09/2022 16:44;HO;464007
464007;02/09/2022;;02/09/2022 15:08;130;;02/09/2022 16:45;HO;464007
464007;02/09/2022;;02/09/2022 13:13;131;;02/09/2022 16:46;AB;464007
464007;02/09/2022;;02/09/2022 06:18;132;;02/09/2022 16:46;AB;464007
464007;02/09/2022;;02/09/2022 12:03;133;;02/09/2022 16:47;HO;464007
464007;02/09/2022;;02/09/2022 12:28;134;;02/09/2022 16:50;HO;464007
464007;02/09/2022;;02/09/2022 13:14;135;;02/09/2022 16:50;HO;464007
464007;02/09/2022;;02/09/2022 10:32;136;;02/09/2022 16:55;HO;464007
464007;02/09/2022;;01/09/2022 23:28;137;;02/09/2022 16:55;AB;464007
464007;02/09/2022;;02/09/2022 08:48;138;;02/09/2022 16:59;AB;464007
464007;02/09/2022;;02/09/2022 14:26;139;;02/09/2022 17:00;AB;464007
464007;02/09/2022;;02/09/2022 08:49;140;;02/09/2022 17:01;AB;464007
464007;02/09/2022;;02/09/2022 14:02;141;;02/09/2022 17:11;HO;464007
464007;02/09/2022;;02/09/2022 08:01;142;;02/09/2022 17:12;AB;464007
464007;02/09/2022;;02/09/2022 12:00;143;;02/09/2022 17:14;HO;464007
464007;02/09/2022;;02/09/2022 09:51;144;;02/09/2022 17:16;HO;464007
464007;02/09/2022;;02/09/2022 08:44;145;;02/09/2022 17:21;AB;464007
464007;02/09/2022;;02/09/2022 08:33;146;;02/09/2022 17:22;AB;464007
464007;02/09/2022;;02/09/2022 08:37;147;;02/09/2022 17:22;AB;464007
464007;02/09/2022;;02/09/2022 08:46;148;;02/09/2022 17:22;AB;464007
464007;02/09/2022;;02/09/2022 08:21;149;;02/09/2022 17:23;HO;464007
464007;02/09/2022;;02/09/2022 07:54;150;;02/09/2022 17:24;AB;464007
464007;02/09/2022;;02/09/2022 10:36;151;;02/09/2022 17:26;HO;464007
464007;02/09/2022;;02/09/2022 09:34;152;;02/09/2022 17:27;AB;464007
464007;02/09/2022;;02/09/2022 09:19;153;;02/09/2022 17:28;AB;464007
464007;02/09/2022;;02/09/2022 08:40;154;;02/09/2022 17:29;AB;464007
464007;02/09/2022;;02/09/2022 07:22;155;;02/09/2022 17:29;AB;464007
464007;02/09/2022;;02/09/2022 14:09;156;;02/09/2022 17:31;HO;464007
464007;02/09/2022;;02/09/2022 08:17;157;;02/09/2022 17:33;AB;464007
464007;02/09/2022;;02/09/2022 08:27;158;;02/09/2022 17:34;AB;464007
464007;02/09/2022;;02/09/2022 08:00;159;;02/09/2022 17:35;AB;464007
464007;02/09/2022;;02/09/2022 06:54;160;;02/09/2022 17:35;AB;464007
464007;02/09/2022;;02/09/2022 08:46;161;;02/09/2022 17:36;AB;464007
464007;02/09/2022;;02/09/2022 14:31;162;;02/09/2022 17:37;HO;464007
464007;02/09/2022;;02/09/2022 14:46;163;;02/09/2022 17:38;AB;464007
464007;02/09/2022;;02/09/2022 15:11;164;;02/09/2022 17:40;HO;464007
464007;02/09/2022;;02/09/2022 15:54;165;;02/09/2022 17:44;HO;464007
464007;02/09/2022;;02/09/2022 14:24;166;;02/09/2022 17:50;HO;464007
464007;02/09/2022;;02/09/2022 08:13;167;;02/09/2022 17:50;AB;464007
464007;02/09/2022;;02/09/2022 13:05;168;;02/09/2022 17:53;HO;464007
464007;02/09/2022;;02/09/2022 15:43;169;;02/09/2022 17:57;AB;464007
464007;02/09/2022;;02/09/2022 06:27;170;;02/09/2022 17:58;AB;464007
464007;02/09/2022;;02/09/2022 09:10;171;;02/09/2022 17:58;AB;464007
464007;02/09/2022;;02/09/2022 08:00;172;;02/09/2022 17:59;AB;464007
464007;02/09/2022;;02/09/2022 10:50;173;;02/09/2022 18:00;AB;464007
464007;02/09/2022;;02/09/2022 07:29;174;;02/09/2022 18:01;AB;464007
464007;02/09/2022;;02/09/2022 16:38;175;;02/09/2022 18:01;AB;464007
464007;02/09/2022;;02/09/2022 06:35;176;;02/09/2022 18:02;AB;464007
464007;02/09/2022;;02/09/2022 13:55;177;;02/09/2022 18:04;AB;464007
464007;02/09/2022;;02/09/2022 08:17;178;;02/09/2022 18:07;AB;464007
464007;02/09/2022;;02/09/2022 14:14;179;;02/09/2022 18:08;AB;464007
464007;02/09/2022;;02/09/2022 07:49;180;;02/09/2022 18:09;AB;464007
464007;02/09/2022;;02/09/2022 14:26;181;;02/09/2022 18:09;HO;464007
464007;02/09/2022;;02/09/2022 07:56;182;;02/09/2022 18:11;AB;464007
464007;02/09/2022;;02/09/2022 14:05;183;;02/09/2022 18:12;HO;464007
464007;02/09/2022;;02/09/2022 16:52;184;;02/09/2022 18:19;HO;464007
464007;02/09/2022;;02/09/2022 13:55;185;;02/09/2022 18:20;AB;464007
464007;02/09/2022;;02/09/2022 08:04;186;;02/09/2022 18:24;AB;464007
464007;02/09/2022;;02/09/2022 09:16;187;;02/09/2022 18:24;AB;464007
464007;02/09/2022;;02/09/2022 11:42;188;;02/09/2022 18:24;HO;464007
464007;02/09/2022;;02/09/2022 08:03;189;;02/09/2022 18:35;AB;464007
464007;02/09/2022;;02/09/2022 08:19;190;;02/09/2022 18:36;AB;464007
464007;02/09/2022;;02/09/2022 12:19;191;;02/09/2022 18:41;HO;464007
464007;02/09/2022;;02/09/2022 08:50;192;;02/09/2022 18:44;AB;464007
464007;02/09/2022;;02/09/2022 07:51;193;;02/09/2022 18:45;HO;464007
464007;02/09/2022;;02/09/2022 17:26;194;;02/09/2022 18:45;AB;464007
464007;02/09/2022;;02/09/2022 18:41;195;;02/09/2022 18:45;AB;464007
464007;02/09/2022;;02/09/2022 08:21;196;;02/09/2022 18:45;AB;464007
464007;02/09/2022;;02/09/2022 06:28;197;;02/09/2022 18:46;AB;464007
464007;02/09/2022;;02/09/2022 16:33;198;;02/09/2022 18:46;HO;464007
464007;02/09/2022;;02/09/2022 13:14;199;;02/09/2022 18:47;HO;464007
464007;02/09/2022;;02/09/2022 17:36;200;;02/09/2022 18:49;AB;464007
464007;02/09/2022;;02/09/2022 16:44;201;;02/09/2022 18:50;HO;464007
464007;02/09/2022;;02/09/2022 07:54;202;;02/09/2022 18:50;AB;464007
464007;02/09/2022;;02/09/2022 08:17;203;;02/09/2022 19:06;AB;464007
464007;02/09/2022;;02/09/2022 10:37;204;;02/09/2022 19:16;AB;464007
464007;02/09/2022;;02/09/2022 09:21;205;;02/09/2022 19:17;AB;464007
464007;02/09/2022;;02/09/2022 14:11;206;;02/09/2022 19:18;AB;464007
464007;02/09/2022;;02/09/2022 10:39;207;;02/09/2022 19:23;AB;464007
464007;02/09/2022;;02/09/2022 10:25;208;;02/09/2022 19:24;AB;464007
464007;02/09/2022;;02/09/2022 08:14;209;;02/09/2022 19:25;AB;464007
464007;02/09/2022;;02/09/2022 13:54;210;;02/09/2022 19:25;AB;464007
464007;02/09/2022;;02/09/2022 16:06;211;;02/09/2022 19:28;HO;464007
464007;02/09/2022;;02/09/2022 12:10;212;;02/09/2022 19:32;AB;464007
464007;02/09/2022;;02/09/2022 09:05;213;;02/09/2022 19:41;AB;464007
464007;02/09/2022;;02/09/2022 07:23;214;;02/09/2022 19:43;AB;464007
464007;02/09/2022;;02/09/2022 07:16;215;;02/09/2022 19:45;AB;464007
464007;02/09/2022;;02/09/2022 09:48;216;;02/09/2022 19:49;AB;464007
464007;02/09/2022;;02/09/2022 16:22;217;;02/09/2022 19:53;HO;464007
464007;02/09/2022;;02/09/2022 09:53;218;;02/09/2022 20:12;AB;464007
464007;02/09/2022;;02/09/2022 09:44;219;;02/09/2022 20:16;AB;464007
464007;02/09/2022;;02/09/2022 13:19;220;;02/09/2022 20:16;AB;464007
464007;02/09/2022;;02/09/2022 16:34;221;;02/09/2022 20:17;HO;464007
464007;02/09/2022;;02/09/2022 11:44;222;;02/09/2022 20:17;AB;464007
464007;02/09/2022;;02/09/2022 09:44;223;;02/09/2022 20:23;HO;464007
464007;02/09/2022;;02/09/2022 12:57;224;;02/09/2022 20:25;AB;464007
464007;02/09/2022;;02/09/2022 12:54;225;;02/09/2022 20:26;AB;464007
464007;02/09/2022;;02/09/2022 12:32;226;;02/09/2022 20:32;AB;464007
464007;02/09/2022;;02/09/2022 09:20;227;;02/09/2022 20:33;AB;464007
464007;02/09/2022;;02/09/2022 12:00;228;;02/09/2022 20:33;AB;464007
464007;02/09/2022;;02/09/2022 08:28;229;;02/09/2022 20:34;AB;464007
464007;02/09/2022;;02/09/2022 15:24;230;;02/09/2022 20:35;HO;464007
464007;02/09/2022;;02/09/2022 11:58;231;;02/09/2022 20:35;AB;464007
464007;02/09/2022;;02/09/2022 11:47;232;;02/09/2022 20:37;AB;464007
464007;02/09/2022;;02/09/2022 09:09;233;;02/09/2022 20:47;AB;464007
464007;02/09/2022;;02/09/2022 16:44;234;;02/09/2022 21:01;HO;464007
464007;02/09/2022;;02/09/2022 16:52;235;;02/09/2022 21:03;HO;464007
464007;02/09/2022;;02/09/2022 08:29;236;;02/09/2022 21:12;AB;464007
464007;02/09/2022;;02/09/2022 17:20;237;;02/09/2022 21:13;HO;464007
464007;02/09/2022;;02/09/2022 15:22;238;;02/09/2022 21:18;HO;464007
464007;02/09/2022;;02/09/2022 12:11;239;;02/09/2022 21:23;HO;464007
464007;02/09/2022;;02/09/2022 12:47;240;;02/09/2022 21:26;AB;464007
464007;02/09/2022;;02/09/2022 16:01;241;;02/09/2022 21:54;HO;464007
464007;02/09/2022;;02/09/2022 12:45;242;;02/09/2022 21:59;HO;464007
464007;02/09/2022;;02/09/2022 18:17;243;;02/09/2022 22:00;AB;464007
464007;02/09/2022;;02/09/2022 15:48;244;;02/09/2022 22:39;HO;464007
464007;02/09/2022;;30/08/2022 10:12;245;;02/09/2022 22:46;AB;464007
464007;02/09/2022;;02/09/2022 11:19;246;;02/09/2022 22:47;AB;464007
464007;02/09/2022;;02/09/2022 22:49;247;;02/09/2022 22:57;AB;464007
464007;02/09/2022;;02/09/2022 20:44;248;;02/09/2022 22:58;HO;464007
464007;02/09/2022;;02/09/2022 19:05;249;;02/09/2022 23:12;AB;464007
464007;02/09/2022;;02/09/2022 09:11;250;;02/09/2022 23:13;AB;464007
464007;02/09/2022;;02/09/2022 09:46;251;;02/09/2022 23:14;AB;464007
464007;02/09/2022;;02/09/2022 20:17;252;;02/09/2022 23:53;AB;464007
464007;03/09/2022;;03/09/2022 00:05;253;;03/09/2022 01:04;AB;464007
