CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2022;340;2;0;1
464009;02/09/2022;340;3;0;1
464009;02/09/2022;340;4;0;1
464009;02/09/2022;340;5;0;3
464009;02/09/2022;340;6;2;10
464009;02/09/2022;340;7;7;36
464009;02/09/2022;340;8;15;57
464009;02/09/2022;340;9;42;64
464009;02/09/2022;340;10;66;64
464009;02/09/2022;340;11;74;65
464009;02/09/2022;340;12;71;65
464009;02/09/2022;340;13;78;63
464009;02/09/2022;340;14;86;58
464009;02/09/2022;340;15;74;57
464009;02/09/2022;340;16;59;47
464009;02/09/2022;340;17;39;32
464009;02/09/2022;340;18;27;12
464009;02/09/2022;340;19;23;8
464009;02/09/2022;340;20;17;6
464009;02/09/2022;340;21;11;1
464009;02/09/2022;340;22;7;0
464009;02/09/2022;340;23;2;0
464009;03/09/2022;340;0;0;0
464009;03/09/2022;340;1;0;1
