CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;02/09/2022;130;2;0;0
464006;02/09/2022;130;3;0;0
464006;02/09/2022;130;4;0;0
464006;02/09/2022;130;5;0;0
464006;02/09/2022;130;6;1;3
464006;02/09/2022;130;7;3;4
464006;02/09/2022;130;8;4;6
464006;02/09/2022;130;9;6;8
464006;02/09/2022;130;10;7;8
464006;02/09/2022;130;11;7;8
464006;02/09/2022;130;12;7;6
464006;02/09/2022;130;13;8;9
464006;02/09/2022;130;14;9;8
464006;02/09/2022;130;15;9;7
464006;02/09/2022;130;16;7;6
464006;02/09/2022;130;17;5;3
464006;02/09/2022;130;18;3;3
464006;02/09/2022;130;19;2;1
464006;02/09/2022;130;20;2;1
464006;02/09/2022;130;21;2;1
464006;02/09/2022;130;22;2;1
464006;02/09/2022;130;23;2;1
464006;03/09/2022;130;0;0;0
464006;03/09/2022;130;1;0;0
