CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;02/09/2022;;02/09/2022 06:10;0;;02/09/2022 06:15;AB;464003
464003;02/09/2022;;02/09/2022 07:25;1;;02/09/2022 07:27;HO;464003
464003;02/09/2022;;01/09/2022 19:33;2;;02/09/2022 09:18;AB;464003
464003;02/09/2022;;02/09/2022 09:20;3;;02/09/2022 09:21;HO;464003
464003;02/09/2022;;31/08/2022 22:28;4;;02/09/2022 10:13;HO;464003
464003;02/09/2022;;02/09/2022 09:11;5;;02/09/2022 10:19;HO;464003
464003;02/09/2022;;02/09/2022 09:45;6;;02/09/2022 10:26;HO;464003
464003;02/09/2022;;02/09/2022 09:17;7;;02/09/2022 10:55;HO;464003
464003;02/09/2022;;02/09/2022 09:17;8;;02/09/2022 10:57;HO;464003
464003;02/09/2022;;02/09/2022 08:30;9;;02/09/2022 10:59;HO;464003
464003;02/09/2022;;02/09/2022 08:08;10;;02/09/2022 11:18;AB;464003
464003;02/09/2022;;02/09/2022 07:08;11;;02/09/2022 11:19;HO;464003
464003;02/09/2022;;02/09/2022 10:04;12;;02/09/2022 11:22;HO;464003
464003;02/09/2022;;02/09/2022 10:23;13;;02/09/2022 11:30;HO;464003
464003;02/09/2022;;02/09/2022 08:40;14;;02/09/2022 11:31;HO;464003
464003;02/09/2022;;01/09/2022 13:15;15;;02/09/2022 11:45;AB;464003
464003;02/09/2022;;02/09/2022 09:58;16;;02/09/2022 11:49;HO;464003
464003;02/09/2022;;02/09/2022 08:52;17;;02/09/2022 11:49;HO;464003
464003;02/09/2022;;02/09/2022 09:54;18;;02/09/2022 11:55;HO;464003
464003;02/09/2022;;02/09/2022 08:08;19;;02/09/2022 11:55;HO;464003
464003;02/09/2022;;02/09/2022 09:53;20;;02/09/2022 11:56;HO;464003
464003;02/09/2022;;02/09/2022 09:40;21;;02/09/2022 11:58;HO;464003
464003;02/09/2022;;15/08/2022 17:44;22;;02/09/2022 12:00;AB;464003
464003;02/09/2022;;02/09/2022 08:27;23;;02/09/2022 12:03;HO;464003
464003;02/09/2022;;02/09/2022 10:15;24;;02/09/2022 12:03;HO;464003
464003;02/09/2022;;02/09/2022 10:47;25;;02/09/2022 12:03;AB;464003
464003;02/09/2022;;02/09/2022 07:35;26;;02/09/2022 12:04;AB;464003
464003;02/09/2022;;02/09/2022 10:41;27;;02/09/2022 12:06;HO;464003
464003;02/09/2022;;02/09/2022 08:19;28;;02/09/2022 12:09;AB;464003
464003;02/09/2022;;02/09/2022 09:54;29;;02/09/2022 12:17;HO;464003
464003;02/09/2022;;02/09/2022 11:30;30;;02/09/2022 12:17;HO;464003
464003;02/09/2022;;02/09/2022 10:45;31;;02/09/2022 12:19;HO;464003
464003;02/09/2022;;02/09/2022 09:48;32;;02/09/2022 12:19;HO;464003
464003;02/09/2022;;02/09/2022 09:57;33;;02/09/2022 12:21;HO;464003
464003;02/09/2022;;02/09/2022 11:02;34;;02/09/2022 12:22;HO;464003
464003;02/09/2022;;02/09/2022 10:09;35;;02/09/2022 12:23;HO;464003
464003;02/09/2022;;02/09/2022 10:23;36;;02/09/2022 12:26;HO;464003
464003;02/09/2022;;02/09/2022 06:41;37;;02/09/2022 12:26;AB;464003
464003;02/09/2022;;02/09/2022 11:21;38;;02/09/2022 12:31;HO;464003
464003;02/09/2022;;02/09/2022 09:47;39;;02/09/2022 12:32;HO;464003
464003;02/09/2022;;02/09/2022 07:12;40;;02/09/2022 12:36;HO;464003
464003;02/09/2022;;02/09/2022 09:25;41;;02/09/2022 12:37;HO;464003
464003;02/09/2022;;02/09/2022 07:06;42;;02/09/2022 12:38;HO;464003
464003;02/09/2022;;02/09/2022 11:24;43;;02/09/2022 12:42;HO;464003
464003;02/09/2022;;02/09/2022 08:33;44;;02/09/2022 12:43;AB;464003
464003;02/09/2022;;02/09/2022 10:15;45;;02/09/2022 12:45;HO;464003
464003;02/09/2022;;02/09/2022 11:14;46;;02/09/2022 12:50;HO;464003
464003;02/09/2022;;02/09/2022 09:14;47;;02/09/2022 12:50;HO;464003
464003;02/09/2022;;02/09/2022 10:20;48;;02/09/2022 12:56;HO;464003
464003;02/09/2022;;02/09/2022 09:44;49;;02/09/2022 12:57;HO;464003
464003;02/09/2022;;31/08/2022 12:41;50;;02/09/2022 13:01;HO;464003
464003;02/09/2022;;02/09/2022 10:29;51;;02/09/2022 13:05;HO;464003
464003;02/09/2022;;02/09/2022 06:47;52;;02/09/2022 13:06;HO;464003
464003;02/09/2022;;02/09/2022 09:03;53;;02/09/2022 13:07;HO;464003
464003;02/09/2022;;02/09/2022 09:16;54;;02/09/2022 13:07;HO;464003
464003;02/09/2022;;02/09/2022 08:40;55;;02/09/2022 13:07;HO;464003
464003;02/09/2022;;31/08/2022 12:09;56;;02/09/2022 13:08;HO;464003
464003;02/09/2022;;02/09/2022 10:12;57;;02/09/2022 13:10;HO;464003
464003;02/09/2022;;02/09/2022 10:14;58;;02/09/2022 13:10;HO;464003
464003;02/09/2022;;02/09/2022 11:14;59;;02/09/2022 13:11;HO;464003
464003;02/09/2022;;02/09/2022 11:13;60;;02/09/2022 13:13;HO;464003
464003;02/09/2022;;02/09/2022 11:46;61;;02/09/2022 13:13;HO;464003
464003;02/09/2022;;02/09/2022 12:22;62;;02/09/2022 13:13;HO;464003
464003;02/09/2022;;02/09/2022 07:08;63;;02/09/2022 13:13;HO;464003
464003;02/09/2022;;02/09/2022 11:20;64;;02/09/2022 13:14;HO;464003
464003;02/09/2022;;02/09/2022 07:20;65;;02/09/2022 13:14;HO;464003
464003;02/09/2022;;02/09/2022 08:39;66;;02/09/2022 13:15;HO;464003
464003;02/09/2022;;02/09/2022 10:21;67;;02/09/2022 13:16;HO;464003
464003;02/09/2022;;21/08/2022 09:54;68;;02/09/2022 13:18;AB;464003
464003;02/09/2022;;02/09/2022 09:53;69;;02/09/2022 13:19;HO;464003
464003;02/09/2022;;02/09/2022 12:24;70;;02/09/2022 13:19;HO;464003
464003;02/09/2022;;31/08/2022 13:11;71;;02/09/2022 13:20;HO;464003
464003;02/09/2022;;02/09/2022 12:22;72;;02/09/2022 13:21;HO;464003
464003;02/09/2022;;02/09/2022 10:30;73;;02/09/2022 13:26;HO;464003
464003;02/09/2022;;02/09/2022 09:29;74;;02/09/2022 13:26;HO;464003
464003;02/09/2022;;02/09/2022 10:14;75;;02/09/2022 13:32;HO;464003
464003;02/09/2022;;02/09/2022 10:26;76;;02/09/2022 13:33;HO;464003
464003;02/09/2022;;02/09/2022 08:26;77;;02/09/2022 13:35;HO;464003
464003;02/09/2022;;31/08/2022 12:11;78;;02/09/2022 13:36;HO;464003
464003;02/09/2022;;02/09/2022 10:15;79;;02/09/2022 13:36;HO;464003
464003;02/09/2022;;02/09/2022 10:27;80;;02/09/2022 13:37;HO;464003
464003;02/09/2022;;02/09/2022 11:39;81;;02/09/2022 13:37;HO;464003
464003;02/09/2022;;02/09/2022 10:19;82;;02/09/2022 13:37;AB;464003
464003;02/09/2022;;31/08/2022 12:40;83;;02/09/2022 13:39;HO;464003
464003;02/09/2022;;02/09/2022 08:41;84;;02/09/2022 13:41;HO;464003
464003;02/09/2022;;02/09/2022 11:43;85;;02/09/2022 13:41;HO;464003
464003;02/09/2022;;02/09/2022 07:49;86;;02/09/2022 13:43;HO;464003
464003;02/09/2022;;02/09/2022 11:05;87;;02/09/2022 13:43;HO;464003
464003;02/09/2022;;02/09/2022 11:24;88;;02/09/2022 13:44;HO;464003
464003;02/09/2022;;02/09/2022 11:38;89;;02/09/2022 13:45;HO;464003
464003;02/09/2022;;02/09/2022 09:52;90;;02/09/2022 13:48;HO;464003
464003;02/09/2022;;02/09/2022 10:39;91;;02/09/2022 13:49;HO;464003
464003;02/09/2022;;02/09/2022 08:07;92;;02/09/2022 13:49;HO;464003
464003;02/09/2022;;02/09/2022 11:21;93;;02/09/2022 13:49;AB;464003
464003;02/09/2022;;02/09/2022 08:15;94;;02/09/2022 13:50;HO;464003
464003;02/09/2022;;02/09/2022 11:40;95;;02/09/2022 13:52;HO;464003
464003;02/09/2022;;02/09/2022 08:17;96;;02/09/2022 13:52;HO;464003
464003;02/09/2022;;02/09/2022 10:58;97;;02/09/2022 13:53;HO;464003
464003;02/09/2022;;02/09/2022 08:29;98;;02/09/2022 13:53;HO;464003
464003;02/09/2022;;02/09/2022 08:08;99;;02/09/2022 13:53;HO;464003
464003;02/09/2022;;02/09/2022 09:28;100;;02/09/2022 13:53;HO;464003
464003;02/09/2022;;02/09/2022 08:24;101;;02/09/2022 13:54;HO;464003
464003;02/09/2022;;02/09/2022 08:09;102;;02/09/2022 13:57;HO;464003
464003;02/09/2022;;02/09/2022 12:07;103;;02/09/2022 13:58;AB;464003
464003;02/09/2022;;02/09/2022 11:06;104;;02/09/2022 13:58;HO;464003
464003;02/09/2022;;02/09/2022 10:45;105;;02/09/2022 14:01;HO;464003
464003;02/09/2022;;02/09/2022 10:33;106;;02/09/2022 14:04;HO;464003
464003;02/09/2022;;02/09/2022 13:12;107;;02/09/2022 14:04;HO;464003
464003;02/09/2022;;02/09/2022 09:58;108;;02/09/2022 14:05;HO;464003
464003;02/09/2022;;02/09/2022 09:15;109;;02/09/2022 14:07;HO;464003
464003;02/09/2022;;02/09/2022 11:49;110;;02/09/2022 14:10;HO;464003
464003;02/09/2022;;02/09/2022 10:38;111;;02/09/2022 14:11;HO;464003
464003;02/09/2022;;02/09/2022 11:12;112;;02/09/2022 14:12;HO;464003
464003;02/09/2022;;02/09/2022 09:52;113;;02/09/2022 14:16;HO;464003
464003;02/09/2022;;02/09/2022 10:53;114;;02/09/2022 14:16;HO;464003
464003;02/09/2022;;31/08/2022 12:30;115;;02/09/2022 14:17;HO;464003
464003;02/09/2022;;02/09/2022 11:34;116;;02/09/2022 14:17;HO;464003
464003;02/09/2022;;02/09/2022 10:44;117;;02/09/2022 14:18;HO;464003
464003;02/09/2022;;02/09/2022 14:14;118;;02/09/2022 14:19;HO;464003
464003;02/09/2022;;02/09/2022 11:31;119;;02/09/2022 14:21;HO;464003
464003;02/09/2022;;02/09/2022 11:15;120;;02/09/2022 14:21;HO;464003
464003;02/09/2022;;02/09/2022 07:11;121;;02/09/2022 14:22;AB;464003
464003;02/09/2022;;02/09/2022 10:29;122;;02/09/2022 14:24;HO;464003
464003;02/09/2022;;02/09/2022 12:33;123;;02/09/2022 14:26;HO;464003
464003;02/09/2022;;02/09/2022 08:13;124;;02/09/2022 14:28;AB;464003
464003;02/09/2022;;02/09/2022 12:34;125;;02/09/2022 14:28;HO;464003
464003;02/09/2022;;02/09/2022 11:51;126;;02/09/2022 14:29;HO;464003
464003;02/09/2022;;02/09/2022 07:48;127;;02/09/2022 14:29;AB;464003
464003;02/09/2022;;02/09/2022 10:07;128;;02/09/2022 14:29;HO;464003
464003;02/09/2022;;02/09/2022 11:03;129;;02/09/2022 14:29;HO;464003
464003;02/09/2022;;02/09/2022 10:17;130;;02/09/2022 14:30;HO;464003
464003;02/09/2022;;02/09/2022 12:33;131;;02/09/2022 14:30;HO;464003
464003;02/09/2022;;02/09/2022 09:17;132;;02/09/2022 14:31;HO;464003
464003;02/09/2022;;02/09/2022 11:13;133;;02/09/2022 14:31;HO;464003
464003;02/09/2022;;02/09/2022 13:22;134;;02/09/2022 14:32;HO;464003
464003;02/09/2022;;02/09/2022 10:55;135;;02/09/2022 14:32;AB;464003
464003;02/09/2022;;02/09/2022 09:29;136;;02/09/2022 14:33;HO;464003
464003;02/09/2022;;02/09/2022 10:33;137;;02/09/2022 14:33;HO;464003
464003;02/09/2022;;02/09/2022 10:00;138;;02/09/2022 14:35;HO;464003
464003;02/09/2022;;02/09/2022 09:47;139;;02/09/2022 14:38;HO;464003
464003;02/09/2022;;02/09/2022 12:17;140;;02/09/2022 14:39;HO;464003
464003;02/09/2022;;02/09/2022 10:41;141;;02/09/2022 14:39;AB;464003
464003;02/09/2022;;02/09/2022 14:14;142;;02/09/2022 14:39;AB;464003
464003;02/09/2022;;02/09/2022 07:25;143;;02/09/2022 14:40;HO;464003
464003;02/09/2022;;02/09/2022 12:44;144;;02/09/2022 14:41;HO;464003
464003;02/09/2022;;02/09/2022 11:13;145;;02/09/2022 14:43;HO;464003
464003;02/09/2022;;02/09/2022 11:32;146;;02/09/2022 14:44;HO;464003
464003;02/09/2022;;02/09/2022 10:43;147;;02/09/2022 14:45;HO;464003
464003;02/09/2022;;02/09/2022 10:38;148;;02/09/2022 14:46;HO;464003
464003;02/09/2022;;02/09/2022 10:27;149;;02/09/2022 14:49;HO;464003
464003;02/09/2022;;02/09/2022 13:47;150;;02/09/2022 14:49;AB;464003
464003;02/09/2022;;02/09/2022 09:58;151;;02/09/2022 14:49;HO;464003
464003;02/09/2022;;02/09/2022 09:46;152;;02/09/2022 14:49;HO;464003
464003;02/09/2022;;02/09/2022 10:36;153;;02/09/2022 14:52;HO;464003
464003;02/09/2022;;02/09/2022 11:18;154;;02/09/2022 14:53;HO;464003
464003;02/09/2022;;31/08/2022 13:30;155;;02/09/2022 14:53;HO;464003
464003;02/09/2022;;02/09/2022 11:22;156;;02/09/2022 14:53;HO;464003
464003;02/09/2022;;02/09/2022 09:20;157;;02/09/2022 14:54;HO;464003
464003;02/09/2022;;02/09/2022 10:32;158;;02/09/2022 14:57;HO;464003
464003;02/09/2022;;02/09/2022 08:40;159;;02/09/2022 15:01;AB;464003
464003;02/09/2022;;02/09/2022 09:20;160;;02/09/2022 15:02;HO;464003
464003;02/09/2022;;02/09/2022 09:26;161;;02/09/2022 15:03;HO;464003
464003;02/09/2022;;02/09/2022 09:12;162;;02/09/2022 15:03;HO;464003
464003;02/09/2022;;02/09/2022 09:07;163;;02/09/2022 15:03;HO;464003
464003;02/09/2022;;02/09/2022 10:05;164;;02/09/2022 15:04;HO;464003
464003;02/09/2022;;02/09/2022 12:06;165;;02/09/2022 15:04;HO;464003
464003;02/09/2022;;02/09/2022 09:28;166;;02/09/2022 15:05;HO;464003
464003;02/09/2022;;02/09/2022 10:47;167;;02/09/2022 15:06;HO;464003
464003;02/09/2022;;02/09/2022 11:06;168;;02/09/2022 15:06;HO;464003
464003;02/09/2022;;02/09/2022 10:35;169;;02/09/2022 15:07;HO;464003
464003;02/09/2022;;02/09/2022 12:19;170;;02/09/2022 15:07;HO;464003
464003;02/09/2022;;02/09/2022 13:51;171;;02/09/2022 15:08;HO;464003
464003;02/09/2022;;02/09/2022 10:32;172;;02/09/2022 15:11;HO;464003
464003;02/09/2022;;02/09/2022 14:03;173;;02/09/2022 15:11;HO;464003
464003;02/09/2022;;02/09/2022 11:37;174;;02/09/2022 15:12;HO;464003
464003;02/09/2022;;02/09/2022 10:25;175;;02/09/2022 15:13;HO;464003
464003;02/09/2022;;02/09/2022 11:26;176;;02/09/2022 15:13;HO;464003
464003;02/09/2022;;02/09/2022 13:19;177;;02/09/2022 15:14;HO;464003
464003;02/09/2022;;02/09/2022 11:33;178;;02/09/2022 15:17;HO;464003
464003;02/09/2022;;02/09/2022 10:51;179;;02/09/2022 15:18;HO;464003
464003;02/09/2022;;02/09/2022 09:49;180;;02/09/2022 15:22;HO;464003
464003;02/09/2022;;02/09/2022 10:27;181;;02/09/2022 15:24;HO;464003
464003;02/09/2022;;02/09/2022 11:15;182;;02/09/2022 15:24;AB;464003
464003;02/09/2022;;02/09/2022 11:29;183;;02/09/2022 15:27;HO;464003
464003;02/09/2022;;02/09/2022 10:26;184;;02/09/2022 15:28;HO;464003
464003;02/09/2022;;02/09/2022 14:50;185;;02/09/2022 15:28;HO;464003
464003;02/09/2022;;02/09/2022 13:46;186;;02/09/2022 15:28;HO;464003
464003;02/09/2022;;02/09/2022 13:37;187;;02/09/2022 15:28;HO;464003
464003;02/09/2022;;02/09/2022 11:44;188;;02/09/2022 15:29;HO;464003
464003;02/09/2022;;02/09/2022 11:40;189;;02/09/2022 15:29;HO;464003
464003;02/09/2022;;02/09/2022 09:35;190;;02/09/2022 15:30;HO;464003
464003;02/09/2022;;02/09/2022 13:06;191;;02/09/2022 15:33;HO;464003
464003;02/09/2022;;02/09/2022 10:46;192;;02/09/2022 15:34;HO;464003
464003;02/09/2022;;02/09/2022 13:40;193;;02/09/2022 15:35;HO;464003
464003;02/09/2022;;02/09/2022 07:53;194;;02/09/2022 15:37;HO;464003
464003;02/09/2022;;02/09/2022 09:19;195;;02/09/2022 15:37;HO;464003
464003;02/09/2022;;02/09/2022 11:36;196;;02/09/2022 15:39;HO;464003
464003;02/09/2022;;02/09/2022 09:33;197;;02/09/2022 15:40;HO;464003
464003;02/09/2022;;02/09/2022 13:47;198;;02/09/2022 15:45;HO;464003
464003;02/09/2022;;02/09/2022 14:38;199;;02/09/2022 15:45;HO;464003
464003;02/09/2022;;02/09/2022 12:08;200;;02/09/2022 15:45;HO;464003
464003;02/09/2022;;02/09/2022 14:21;201;;02/09/2022 15:46;HO;464003
464003;02/09/2022;;02/09/2022 10:35;202;;02/09/2022 15:46;HO;464003
464003;02/09/2022;;02/09/2022 11:04;203;;02/09/2022 15:47;HO;464003
464003;02/09/2022;;02/09/2022 10:01;204;;02/09/2022 15:47;HO;464003
464003;02/09/2022;;02/09/2022 11:59;205;;02/09/2022 15:48;HO;464003
464003;02/09/2022;;02/09/2022 11:31;206;;02/09/2022 15:50;HO;464003
464003;02/09/2022;;02/09/2022 11:27;207;;02/09/2022 15:50;AB;464003
464003;02/09/2022;;02/09/2022 11:40;208;;02/09/2022 15:52;HO;464003
464003;02/09/2022;;02/09/2022 13:40;209;;02/09/2022 15:58;HO;464003
464003;02/09/2022;;02/09/2022 14:20;210;;02/09/2022 15:58;HO;464003
464003;02/09/2022;;02/09/2022 10:57;211;;02/09/2022 15:59;HO;464003
464003;02/09/2022;;02/09/2022 13:10;212;;02/09/2022 15:59;HO;464003
464003;02/09/2022;;02/09/2022 14:33;213;;02/09/2022 16:01;AB;464003
464003;02/09/2022;;02/09/2022 05:23;214;;02/09/2022 16:02;AB;464003
464003;02/09/2022;;02/09/2022 13:42;215;;02/09/2022 16:04;HO;464003
464003;02/09/2022;;02/09/2022 09:52;216;;02/09/2022 16:07;HO;464003
464003;02/09/2022;;02/09/2022 14:34;217;;02/09/2022 16:08;HO;464003
464003;02/09/2022;;02/09/2022 10:09;218;;02/09/2022 16:08;HO;464003
464003;02/09/2022;;02/09/2022 16:03;219;;02/09/2022 16:09;HO;464003
464003;02/09/2022;;02/09/2022 09:23;220;;02/09/2022 16:10;HO;464003
464003;02/09/2022;;02/09/2022 09:56;221;;02/09/2022 16:11;HO;464003
464003;02/09/2022;;02/09/2022 12:46;222;;02/09/2022 16:12;HO;464003
464003;02/09/2022;;02/09/2022 13:40;223;;02/09/2022 16:12;AB;464003
464003;02/09/2022;;02/09/2022 11:37;224;;02/09/2022 16:12;HO;464003
464003;02/09/2022;;02/09/2022 14:49;225;;02/09/2022 16:13;HO;464003
464003;02/09/2022;;02/09/2022 12:54;226;;02/09/2022 16:13;HO;464003
464003;02/09/2022;;02/09/2022 07:29;227;;02/09/2022 16:13;HO;464003
464003;02/09/2022;;02/09/2022 09:27;228;;02/09/2022 16:15;HO;464003
464003;02/09/2022;;02/09/2022 10:01;229;;02/09/2022 16:16;HO;464003
464003;02/09/2022;;02/09/2022 13:45;230;;02/09/2022 16:16;HO;464003
464003;02/09/2022;;02/09/2022 13:50;231;;02/09/2022 16:16;HO;464003
464003;02/09/2022;;02/09/2022 13:25;232;;02/09/2022 16:16;HO;464003
464003;02/09/2022;;02/09/2022 08:00;233;;02/09/2022 16:17;AB;464003
464003;02/09/2022;;02/09/2022 12:24;234;;02/09/2022 16:21;HO;464003
464003;02/09/2022;;02/09/2022 07:49;235;;02/09/2022 16:22;AB;464003
464003;02/09/2022;;02/09/2022 07:37;236;;02/09/2022 16:24;HO;464003
464003;02/09/2022;;02/09/2022 08:24;237;;02/09/2022 16:26;AB;464003
464003;02/09/2022;;02/09/2022 08:11;238;;02/09/2022 16:27;AB;464003
464003;02/09/2022;;02/09/2022 13:19;239;;02/09/2022 16:28;HO;464003
464003;02/09/2022;;02/09/2022 11:12;240;;02/09/2022 16:29;HO;464003
464003;02/09/2022;;02/09/2022 11:29;241;;02/09/2022 16:29;HO;464003
464003;02/09/2022;;02/09/2022 13:49;242;;02/09/2022 16:30;HO;464003
464003;02/09/2022;;02/09/2022 07:35;243;;02/09/2022 16:30;AB;464003
464003;02/09/2022;;02/09/2022 08:59;244;;02/09/2022 16:31;HO;464003
464003;02/09/2022;;02/09/2022 11:21;245;;02/09/2022 16:33;HO;464003
464003;02/09/2022;;02/09/2022 10:00;246;;02/09/2022 16:34;HO;464003
464003;02/09/2022;;02/09/2022 11:05;247;;02/09/2022 16:36;HO;464003
464003;02/09/2022;;02/09/2022 16:08;248;;02/09/2022 16:36;HO;464003
464003;02/09/2022;;02/09/2022 09:20;249;;02/09/2022 16:37;HO;464003
464003;02/09/2022;;02/09/2022 09:03;250;;02/09/2022 16:37;AB;464003
464003;02/09/2022;;02/09/2022 14:36;251;;02/09/2022 16:38;AB;464003
464003;02/09/2022;;02/09/2022 07:49;252;;02/09/2022 16:38;AB;464003
464003;02/09/2022;;02/09/2022 13:46;253;;02/09/2022 16:39;HO;464003
464003;02/09/2022;;02/09/2022 10:35;254;;02/09/2022 16:40;HO;464003
464003;02/09/2022;;02/09/2022 14:33;255;;02/09/2022 16:41;HO;464003
464003;02/09/2022;;02/09/2022 15:31;256;;02/09/2022 16:42;HO;464003
464003;02/09/2022;;02/09/2022 13:08;257;;02/09/2022 16:43;HO;464003
464003;02/09/2022;;02/09/2022 13:57;258;;02/09/2022 16:43;HO;464003
464003;02/09/2022;;02/09/2022 10:04;259;;02/09/2022 16:43;HO;464003
464003;02/09/2022;;02/09/2022 15:17;260;;02/09/2022 16:44;HO;464003
464003;02/09/2022;;02/09/2022 12:20;261;;02/09/2022 16:45;HO;464003
464003;02/09/2022;;01/09/2022 16:39;262;;02/09/2022 16:46;AB;464003
464003;02/09/2022;;02/09/2022 07:35;263;;02/09/2022 16:48;AB;464003
464003;02/09/2022;;02/09/2022 09:21;264;;02/09/2022 16:49;HO;464003
464003;02/09/2022;;02/09/2022 14:36;265;;02/09/2022 16:50;HO;464003
464003;02/09/2022;;02/09/2022 07:34;266;;02/09/2022 16:50;HO;464003
464003;02/09/2022;;02/09/2022 09:58;267;;02/09/2022 16:51;HO;464003
464003;02/09/2022;;02/09/2022 11:42;268;;02/09/2022 16:55;HO;464003
464003;02/09/2022;;02/09/2022 08:32;269;;02/09/2022 16:56;HO;464003
464003;02/09/2022;;02/09/2022 11:06;270;;02/09/2022 16:57;HO;464003
464003;02/09/2022;;02/09/2022 14:28;271;;02/09/2022 16:57;HO;464003
464003;02/09/2022;;02/09/2022 13:56;272;;02/09/2022 16:58;HO;464003
464003;02/09/2022;;02/09/2022 15:02;273;;02/09/2022 16:58;HO;464003
464003;02/09/2022;;02/09/2022 08:25;274;;02/09/2022 17:00;HO;464003
464003;02/09/2022;;02/09/2022 08:27;275;;02/09/2022 17:01;HO;464003
464003;02/09/2022;;31/08/2022 17:18;276;;02/09/2022 17:02;AB;464003
464003;02/09/2022;;02/09/2022 16:03;277;;02/09/2022 17:02;AB;464003
464003;02/09/2022;;30/08/2022 18:58;278;;02/09/2022 17:04;AB;464003
464003;02/09/2022;;02/09/2022 10:48;279;;02/09/2022 17:05;HO;464003
464003;02/09/2022;;02/09/2022 14:14;280;;02/09/2022 17:06;HO;464003
464003;02/09/2022;;02/09/2022 07:57;281;;02/09/2022 17:06;AB;464003
464003;02/09/2022;;02/09/2022 08:24;282;;02/09/2022 17:07;HO;464003
464003;02/09/2022;;02/09/2022 08:23;283;;02/09/2022 17:07;HO;464003
464003;02/09/2022;;02/09/2022 07:44;284;;02/09/2022 17:08;AB;464003
464003;02/09/2022;;02/09/2022 11:44;285;;02/09/2022 17:10;HO;464003
464003;02/09/2022;;02/09/2022 10:26;286;;02/09/2022 17:11;HO;464003
464003;02/09/2022;;02/09/2022 13:54;287;;02/09/2022 17:12;HO;464003
464003;02/09/2022;;02/09/2022 12:46;288;;02/09/2022 17:12;HO;464003
464003;02/09/2022;;02/09/2022 10:54;289;;02/09/2022 17:14;HO;464003
464003;02/09/2022;;02/09/2022 14:29;290;;02/09/2022 17:15;HO;464003
464003;02/09/2022;;02/09/2022 17:11;291;;02/09/2022 17:16;HO;464003
464003;02/09/2022;;02/09/2022 08:09;292;;02/09/2022 17:16;AB;464003
464003;02/09/2022;;02/09/2022 13:27;293;;02/09/2022 17:16;HO;464003
464003;02/09/2022;;02/09/2022 08:22;294;;02/09/2022 17:16;AB;464003
464003;02/09/2022;;02/09/2022 08:12;295;;02/09/2022 17:17;AB;464003
464003;02/09/2022;;02/09/2022 15:29;296;;02/09/2022 17:17;HO;464003
464003;02/09/2022;;02/09/2022 15:40;297;;02/09/2022 17:17;HO;464003
464003;02/09/2022;;02/09/2022 08:31;298;;02/09/2022 17:19;HO;464003
464003;02/09/2022;;02/09/2022 10:55;299;;02/09/2022 17:19;HO;464003
464003;02/09/2022;;02/09/2022 08:38;300;;02/09/2022 17:21;HO;464003
464003;02/09/2022;;02/09/2022 12:19;301;;02/09/2022 17:21;HO;464003
464003;02/09/2022;;02/09/2022 17:05;302;;02/09/2022 17:21;HO;464003
464003;02/09/2022;;02/09/2022 16:24;303;;02/09/2022 17:22;HO;464003
464003;02/09/2022;;02/09/2022 09:24;304;;02/09/2022 17:22;HO;464003
464003;02/09/2022;;02/09/2022 08:47;305;;02/09/2022 17:22;HO;464003
464003;02/09/2022;;02/09/2022 08:31;306;;02/09/2022 17:23;AB;464003
464003;02/09/2022;;02/09/2022 08:53;307;;02/09/2022 17:24;AB;464003
464003;02/09/2022;;02/09/2022 07:24;308;;02/09/2022 17:25;AB;464003
464003;02/09/2022;;02/09/2022 14:56;309;;02/09/2022 17:25;AB;464003
464003;02/09/2022;;02/09/2022 08:42;310;;02/09/2022 17:26;HO;464003
464003;02/09/2022;;02/09/2022 11:46;311;;02/09/2022 17:26;HO;464003
464003;02/09/2022;;02/09/2022 15:59;312;;02/09/2022 17:26;HO;464003
464003;02/09/2022;;02/09/2022 13:34;313;;02/09/2022 17:27;HO;464003
464003;02/09/2022;;02/09/2022 08:11;314;;02/09/2022 17:29;AB;464003
464003;02/09/2022;;02/09/2022 08:34;315;;02/09/2022 17:31;HO;464003
464003;02/09/2022;;02/09/2022 13:49;316;;02/09/2022 17:31;HO;464003
464003;02/09/2022;;02/09/2022 11:59;317;;02/09/2022 17:32;HO;464003
464003;02/09/2022;;02/09/2022 08:46;318;;02/09/2022 17:32;AB;464003
464003;02/09/2022;;02/09/2022 14:14;319;;02/09/2022 17:34;HO;464003
464003;02/09/2022;;02/09/2022 11:04;320;;02/09/2022 17:36;HO;464003
464003;02/09/2022;;02/09/2022 08:10;321;;02/09/2022 17:38;AB;464003
464003;02/09/2022;;02/09/2022 08:22;322;;02/09/2022 17:38;AB;464003
464003;02/09/2022;;02/09/2022 13:57;323;;02/09/2022 17:38;HO;464003
464003;02/09/2022;;02/09/2022 16:07;324;;02/09/2022 17:39;HO;464003
464003;02/09/2022;;02/09/2022 16:53;325;;02/09/2022 17:40;HO;464003
464003;02/09/2022;;02/09/2022 15:31;326;;02/09/2022 17:41;HO;464003
464003;02/09/2022;;02/09/2022 16:07;327;;02/09/2022 17:41;HO;464003
464003;02/09/2022;;02/09/2022 07:29;328;;02/09/2022 17:44;AB;464003
464003;02/09/2022;;02/09/2022 07:52;329;;02/09/2022 17:44;AB;464003
464003;02/09/2022;;02/09/2022 08:24;330;;02/09/2022 17:44;AB;464003
