CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;02/09/2022;454;2;0;1
464001;02/09/2022;454;3;0;2
464001;02/09/2022;454;4;0;4
464001;02/09/2022;454;5;0;7
464001;02/09/2022;454;6;5;19
464001;02/09/2022;454;7;13;43
464001;02/09/2022;454;8;46;72
464001;02/09/2022;454;9;72;89
464001;02/09/2022;454;10;105;103
464001;02/09/2022;454;11;132;106
464001;02/09/2022;454;12;139;108
464001;02/09/2022;454;13;142;107
464001;02/09/2022;454;14;146;107
464001;02/09/2022;454;15;127;99
464001;02/09/2022;454;16;115;87
464001;02/09/2022;454;17;88;62
464001;02/09/2022;454;18;65;42
464001;02/09/2022;454;19;51;23
464001;02/09/2022;454;20;35;18
464001;02/09/2022;454;21;27;13
464001;02/09/2022;454;22;19;10
464001;02/09/2022;454;23;19;8
464001;03/09/2022;454;0;0;0
464001;03/09/2022;454;1;0;1
