CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/09/2022;ENTREES;2;0;0
464011;02/09/2022;SORTIES;2;0;0
464011;02/09/2022;ENTREES;3;1;0
464011;02/09/2022;SORTIES;3;1;1
464011;02/09/2022;ENTREES;4;0;1
464011;02/09/2022;SORTIES;4;0;0
464011;02/09/2022;ENTREES;5;0;2
464011;02/09/2022;SORTIES;5;0;0
464011;02/09/2022;ENTREES;6;0;10
464011;02/09/2022;SORTIES;6;0;0
464011;02/09/2022;ENTREES;7;3;7
464011;02/09/2022;SORTIES;7;0;1
464011;02/09/2022;ENTREES;8;3;22
464011;02/09/2022;SORTIES;8;1;2
464011;02/09/2022;ENTREES;9;2;6
464011;02/09/2022;SORTIES;9;0;1
464011;02/09/2022;ENTREES;10;6;2
464011;02/09/2022;SORTIES;10;3;2
464011;02/09/2022;ENTREES;11;3;0
464011;02/09/2022;SORTIES;11;1;2
464011;02/09/2022;ENTREES;12;2;4
464011;02/09/2022;SORTIES;12;4;5
464011;02/09/2022;ENTREES;13;3;1
464011;02/09/2022;SORTIES;13;1;5
464011;02/09/2022;ENTREES;14;4;2
464011;02/09/2022;SORTIES;14;1;11
464011;02/09/2022;ENTREES;15;0;1
464011;02/09/2022;SORTIES;15;1;3
464011;02/09/2022;ENTREES;16;2;0
464011;02/09/2022;SORTIES;16;5;8
464011;02/09/2022;ENTREES;17;4;1
464011;02/09/2022;SORTIES;17;2;11
464011;02/09/2022;ENTREES;18;0;1
464011;02/09/2022;SORTIES;18;6;9
464011;02/09/2022;ENTREES;19;1;2
464011;02/09/2022;SORTIES;19;3;4
464011;02/09/2022;ENTREES;20;6;1
464011;02/09/2022;SORTIES;20;5;1
464011;02/09/2022;ENTREES;21;0;3
464011;02/09/2022;SORTIES;21;1;3
464011;02/09/2022;ENTREES;22;0;0
464011;02/09/2022;SORTIES;22;0;2
464011;02/09/2022;ENTREES;23;0;0
464011;02/09/2022;SORTIES;23;0;0
464011;03/09/2022;ENTREES;0;0;0
464011;03/09/2022;SORTIES;0;1;1
464011;03/09/2022;ENTREES;1;0;0
464011;03/09/2022;SORTIES;1;0;0
