CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/09/2022;107;2;0;0
464002;02/09/2022;107;3;0;0
464002;02/09/2022;107;4;0;0
464002;02/09/2022;107;5;0;0
464002;02/09/2022;107;6;0;0
464002;02/09/2022;107;7;4;7
464002;02/09/2022;107;8;10;12
464002;02/09/2022;107;9;13;13
464002;02/09/2022;107;10;21;16
464002;02/09/2022;107;11;27;15
464002;02/09/2022;107;12;25;15
464002;02/09/2022;107;13;25;11
464002;02/09/2022;107;14;23;9
464002;02/09/2022;107;15;23;12
464002;02/09/2022;107;16;21;8
464002;02/09/2022;107;17;15;3
464002;02/09/2022;107;18;14;0
464002;02/09/2022;107;19;12;0
464002;02/09/2022;107;20;11;0
464002;02/09/2022;107;21;9;1
464002;02/09/2022;107;22;8;2
464002;02/09/2022;107;23;8;2
464002;03/09/2022;107;0;0;0
464002;03/09/2022;107;1;0;0
