CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2022;ENTREES;2;0;0
464010;02/09/2022;SORTIES;2;0;0
464010;02/09/2022;ENTREES;3;0;0
464010;02/09/2022;SORTIES;3;0;0
464010;02/09/2022;ENTREES;4;0;1
464010;02/09/2022;SORTIES;4;0;0
464010;02/09/2022;ENTREES;5;0;0
464010;02/09/2022;SORTIES;5;0;0
464010;02/09/2022;ENTREES;6;3;1
464010;02/09/2022;SORTIES;6;2;0
464010;02/09/2022;ENTREES;7;3;10
464010;02/09/2022;SORTIES;7;1;0
464010;02/09/2022;ENTREES;8;13;6
464010;02/09/2022;SORTIES;8;1;0
464010;02/09/2022;ENTREES;9;21;4
464010;02/09/2022;SORTIES;9;0;0
464010;02/09/2022;ENTREES;10;23;16
464010;02/09/2022;SORTIES;10;3;7
464010;02/09/2022;ENTREES;11;26;1
464010;02/09/2022;SORTIES;11;5;12
464010;02/09/2022;ENTREES;12;9;0
464010;02/09/2022;SORTIES;12;9;2
464010;02/09/2022;ENTREES;13;15;2
464010;02/09/2022;SORTIES;13;4;3
464010;02/09/2022;ENTREES;14;19;2
464010;02/09/2022;SORTIES;14;14;2
464010;02/09/2022;ENTREES;15;9;2
464010;02/09/2022;SORTIES;15;15;2
464010;02/09/2022;ENTREES;16;5;1
464010;02/09/2022;SORTIES;16;22;7
464010;02/09/2022;ENTREES;17;6;0
464010;02/09/2022;SORTIES;17;26;3
464010;02/09/2022;ENTREES;18;4;2
464010;02/09/2022;SORTIES;18;27;10
464010;02/09/2022;ENTREES;19;2;8
464010;02/09/2022;SORTIES;19;16;4
464010;02/09/2022;ENTREES;20;2;10
464010;02/09/2022;SORTIES;20;5;8
464010;02/09/2022;ENTREES;21;2;1
464010;02/09/2022;SORTIES;21;6;5
464010;02/09/2022;ENTREES;22;0;1
464010;02/09/2022;SORTIES;22;3;1
464010;02/09/2022;ENTREES;23;1;0
464010;02/09/2022;SORTIES;23;2;1
464010;03/09/2022;ENTREES;0;0;0
464010;03/09/2022;SORTIES;0;0;0
464010;03/09/2022;ENTREES;1;0;0
464010;03/09/2022;SORTIES;1;0;0
