CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;02/09/2022;ENTREES;2;0;0
464008;02/09/2022;SORTIES;2;0;0
464008;02/09/2022;ENTREES;3;0;0
464008;02/09/2022;SORTIES;3;0;0
464008;02/09/2022;ENTREES;4;1;1
464008;02/09/2022;SORTIES;4;1;0
464008;02/09/2022;ENTREES;5;0;2
464008;02/09/2022;SORTIES;5;0;0
464008;02/09/2022;ENTREES;6;0;2
464008;02/09/2022;SORTIES;6;1;2
464008;02/09/2022;ENTREES;7;2;3
464008;02/09/2022;SORTIES;7;0;2
464008;02/09/2022;ENTREES;8;4;2
464008;02/09/2022;SORTIES;8;3;0
464008;02/09/2022;ENTREES;9;15;0
464008;02/09/2022;SORTIES;9;2;1
464008;02/09/2022;ENTREES;10;15;1
464008;02/09/2022;SORTIES;10;1;1
464008;02/09/2022;ENTREES;11;14;2
464008;02/09/2022;SORTIES;11;2;2
464008;02/09/2022;ENTREES;12;18;2
464008;02/09/2022;SORTIES;12;6;4
464008;02/09/2022;ENTREES;13;8;1
464008;02/09/2022;SORTIES;13;2;3
464008;02/09/2022;ENTREES;14;3;1
464008;02/09/2022;SORTIES;14;10;1
464008;02/09/2022;ENTREES;15;3;3
464008;02/09/2022;SORTIES;15;11;0
464008;02/09/2022;ENTREES;16;2;3
464008;02/09/2022;SORTIES;16;12;0
464008;02/09/2022;ENTREES;17;2;1
464008;02/09/2022;SORTIES;17;13;2
464008;02/09/2022;ENTREES;18;6;0
464008;02/09/2022;SORTIES;18;9;3
464008;02/09/2022;ENTREES;19;3;0
464008;02/09/2022;SORTIES;19;4;1
464008;02/09/2022;ENTREES;20;0;0
464008;02/09/2022;SORTIES;20;6;0
464008;02/09/2022;ENTREES;21;1;0
464008;02/09/2022;SORTIES;21;5;2
464008;02/09/2022;ENTREES;22;4;0
464008;02/09/2022;SORTIES;22;5;1
464008;02/09/2022;ENTREES;23;1;0
464008;02/09/2022;SORTIES;23;0;0
464008;03/09/2022;ENTREES;0;0;0
464008;03/09/2022;SORTIES;0;0;0
464008;03/09/2022;ENTREES;1;0;0
464008;03/09/2022;SORTIES;1;0;0
