CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;02/09/2022;200;2;0;0
464005;02/09/2022;200;3;0;0
464005;02/09/2022;200;4;0;0
464005;02/09/2022;200;5;0;0
464005;02/09/2022;200;6;1;1
464005;02/09/2022;200;7;1;5
464005;02/09/2022;200;8;4;7
464005;02/09/2022;200;9;6;8
464005;02/09/2022;200;10;7;7
464005;02/09/2022;200;11;8;8
464005;02/09/2022;200;12;12;8
464005;02/09/2022;200;13;14;8
464005;02/09/2022;200;14;17;8
464005;02/09/2022;200;15;16;8
464005;02/09/2022;200;16;14;4
464005;02/09/2022;200;17;6;2
464005;02/09/2022;200;18;4;0
464005;02/09/2022;200;19;4;0
464005;02/09/2022;200;20;4;0
464005;02/09/2022;200;21;3;0
464005;02/09/2022;200;22;4;0
464005;02/09/2022;200;23;3;0
464005;03/09/2022;200;0;0;0
464005;03/09/2022;200;1;0;0
