CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;02/09/2022;ENTREES;2;0;0
464007;02/09/2022;SORTIES;2;0;0
464007;02/09/2022;ENTREES;3;0;0
464007;02/09/2022;SORTIES;3;0;0
464007;02/09/2022;ENTREES;4;0;0
464007;02/09/2022;SORTIES;4;0;1
464007;02/09/2022;ENTREES;5;0;1
464007;02/09/2022;SORTIES;5;0;0
464007;02/09/2022;ENTREES;6;0;8
464007;02/09/2022;SORTIES;6;0;0
464007;02/09/2022;ENTREES;7;4;24
464007;02/09/2022;SORTIES;7;2;10
464007;02/09/2022;ENTREES;8;10;38
464007;02/09/2022;SORTIES;8;3;6
464007;02/09/2022;ENTREES;9;13;28
464007;02/09/2022;SORTIES;9;3;2
464007;02/09/2022;ENTREES;10;19;8
464007;02/09/2022;SORTIES;10;6;5
464007;02/09/2022;ENTREES;11;9;8
464007;02/09/2022;SORTIES;11;5;4
464007;02/09/2022;ENTREES;12;15;8
464007;02/09/2022;SORTIES;12;6;7
464007;02/09/2022;ENTREES;13;12;6
464007;02/09/2022;SORTIES;13;4;5
464007;02/09/2022;ENTREES;14;9;5
464007;02/09/2022;SORTIES;14;12;5
464007;02/09/2022;ENTREES;15;8;3
464007;02/09/2022;SORTIES;15;15;8
464007;02/09/2022;ENTREES;16;9;5
464007;02/09/2022;SORTIES;16;18;12
464007;02/09/2022;ENTREES;17;1;3
464007;02/09/2022;SORTIES;17;11;23
464007;02/09/2022;ENTREES;18;0;2
464007;02/09/2022;SORTIES;18;9;21
464007;02/09/2022;ENTREES;19;0;1
464007;02/09/2022;SORTIES;19;2;13
464007;02/09/2022;ENTREES;20;1;2
464007;02/09/2022;SORTIES;20;3;13
464007;02/09/2022;ENTREES;21;1;1
464007;02/09/2022;SORTIES;21;7;2
464007;02/09/2022;ENTREES;22;0;1
464007;02/09/2022;SORTIES;22;2;4
464007;02/09/2022;ENTREES;23;0;1
464007;02/09/2022;SORTIES;23;0;4
464007;03/09/2022;ENTREES;0;0;1
464007;03/09/2022;SORTIES;0;0;0
464007;03/09/2022;ENTREES;1;0;0
464007;03/09/2022;SORTIES;1;0;1
