CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;02/09/2022;;02/09/2022 06:24;0;;02/09/2022 06:26;AB;464005
464005;02/09/2022;;02/09/2022 06:55;1;;02/09/2022 08:48;AB;464005
464005;02/09/2022;;02/09/2022 07:28;2;;02/09/2022 10:23;AB;464005
464005;02/09/2022;;30/08/2022 17:12;3;;02/09/2022 11:19;HO;464005
464005;02/09/2022;;02/09/2022 08:00;4;;02/09/2022 11:54;HO;464005
464005;02/09/2022;;02/09/2022 10:37;5;;02/09/2022 15:06;HO;464005
464005;02/09/2022;;02/09/2022 12:22;6;;02/09/2022 15:39;HO;464005
464005;02/09/2022;;02/09/2022 06:24;7;;02/09/2022 16:03;AB;464005
464005;02/09/2022;;02/09/2022 09:38;8;;02/09/2022 16:28;HO;464005
464005;02/09/2022;;01/09/2022 16:10;9;;02/09/2022 16:39;AB;464005
464005;02/09/2022;;02/09/2022 15:15;10;;02/09/2022 16:42;HO;464005
464005;02/09/2022;;02/09/2022 07:18;11;;02/09/2022 16:45;AB;464005
464005;02/09/2022;;02/09/2022 08:27;12;;02/09/2022 16:52;AB;464005
464005;02/09/2022;;02/09/2022 09:39;13;;02/09/2022 17:00;HO;464005
464005;02/09/2022;;02/09/2022 07:58;14;;02/09/2022 17:06;AB;464005
464005;02/09/2022;;02/09/2022 06:52;15;;02/09/2022 17:10;HO;464005
464005;02/09/2022;;02/09/2022 14:53;16;;02/09/2022 17:10;HO;464005
464005;02/09/2022;;02/09/2022 08:24;17;;02/09/2022 17:12;HO;464005
464005;02/09/2022;;02/09/2022 14:03;18;;02/09/2022 17:16;HO;464005
464005;02/09/2022;;02/09/2022 07:37;19;;02/09/2022 17:19;AB;464005
464005;02/09/2022;;02/09/2022 11:15;20;;02/09/2022 17:29;HO;464005
464005;02/09/2022;;02/09/2022 12:45;21;;02/09/2022 17:36;HO;464005
464005;02/09/2022;;02/09/2022 13:57;22;;02/09/2022 17:55;HO;464005
464005;02/09/2022;;02/09/2022 11:54;23;;02/09/2022 18:01;HO;464005
464005;02/09/2022;;02/09/2022 09:04;24;;02/09/2022 18:10;AB;464005
464005;02/09/2022;;02/09/2022 08:44;25;;02/09/2022 18:18;HO;464005
464005;02/09/2022;;02/09/2022 08:26;26;;02/09/2022 18:18;AB;464005
464005;02/09/2022;;02/09/2022 11:47;27;;02/09/2022 18:21;HO;464005
464005;02/09/2022;;02/09/2022 08:06;28;;02/09/2022 18:26;AB;464005
464005;02/09/2022;;02/09/2022 11:07;29;;02/09/2022 18:52;AB;464005
464005;02/09/2022;;02/09/2022 14:51;30;;02/09/2022 18:56;HO;464005
464005;02/09/2022;;02/09/2022 12:23;31;;02/09/2022 21:05;HO;464005
464005;02/09/2022;;02/09/2022 18:38;32;;02/09/2022 23:03;HO;464005
464005;03/09/2022;;02/09/2022 18:44;33;;03/09/2022 00:25;AB;464005
