CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;02/09/2022;;02/09/2022 08:12;0;;02/09/2022 12:47;AB;464006
464006;02/09/2022;;02/09/2022 09:27;1;;02/09/2022 12:48;AB;464006
464006;02/09/2022;;02/09/2022 08:30;2;;02/09/2022 14:02;AB;464006
464006;02/09/2022;;02/09/2022 09:35;3;;02/09/2022 14:32;HO;464006
464006;02/09/2022;;02/09/2022 13:58;4;;02/09/2022 15:44;AB;464006
464006;02/09/2022;;02/09/2022 10:54;5;;02/09/2022 15:51;HO;464006
464006;02/09/2022;;02/09/2022 15:41;6;;02/09/2022 15:54;AB;464006
464006;02/09/2022;;02/09/2022 13:59;7;;02/09/2022 16:23;HO;464006
464006;02/09/2022;;02/09/2022 14:46;8;;02/09/2022 16:48;HO;464006
464006;02/09/2022;;02/09/2022 06:40;9;;02/09/2022 16:50;AB;464006
464006;02/09/2022;;02/09/2022 13:27;10;;02/09/2022 17:08;AB;464006
464006;02/09/2022;;02/09/2022 09:20;11;;02/09/2022 17:13;HO;464006
464006;02/09/2022;;02/09/2022 06:46;12;;02/09/2022 17:30;AB;464006
464006;02/09/2022;;02/09/2022 06:55;13;;02/09/2022 17:31;AB;464006
464006;02/09/2022;;02/09/2022 14:04;14;;02/09/2022 17:50;HO;464006
464006;02/09/2022;;02/09/2022 08:32;15;;02/09/2022 17:54;HO;464006
464006;02/09/2022;;02/09/2022 17:53;16;;02/09/2022 18:03;HO;464006
464006;02/09/2022;;02/09/2022 07:48;17;;02/09/2022 18:20;HO;464006
464006;02/09/2022;;02/09/2022 15:17;18;;02/09/2022 18:27;HO;464006
464006;02/09/2022;;02/09/2022 07:07;19;;02/09/2022 19:04;AB;464006
464006;02/09/2022;;02/09/2022 07:20;20;;02/09/2022 19:08;HO;464006
464006;02/09/2022;;02/09/2022 09:17;21;;02/09/2022 19:24;AB;464006
464006;02/09/2022;;02/09/2022 18:47;22;;02/09/2022 22:14;HO;464006
