CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;02/09/2022;ENTREES;2;0;0
464003;02/09/2022;SORTIES;2;0;0
464003;02/09/2022;ENTREES;3;0;0
464003;02/09/2022;SORTIES;3;0;0
464003;02/09/2022;ENTREES;4;0;0
464003;02/09/2022;SORTIES;4;0;0
464003;02/09/2022;ENTREES;5;0;1
464003;02/09/2022;SORTIES;5;0;0
464003;02/09/2022;ENTREES;6;3;2
464003;02/09/2022;SORTIES;6;0;1
464003;02/09/2022;ENTREES;7;26;22
464003;02/09/2022;SORTIES;7;1;0
464003;02/09/2022;ENTREES;8;71;28
464003;02/09/2022;SORTIES;8;0;0
464003;02/09/2022;ENTREES;9;128;11
464003;02/09/2022;SORTIES;9;1;1
464003;02/09/2022;ENTREES;10;77;6
464003;02/09/2022;SORTIES;10;6;0
464003;02/09/2022;ENTREES;11;64;4
464003;02/09/2022;SORTIES;11;10;2
464003;02/09/2022;ENTREES;12;25;2
464003;02/09/2022;SORTIES;12;22;6
464003;02/09/2022;ENTREES;13;39;5
464003;02/09/2022;SORTIES;13;51;4
464003;02/09/2022;ENTREES;14;36;4
464003;02/09/2022;SORTIES;14;47;7
464003;02/09/2022;ENTREES;15;37;2
464003;02/09/2022;SORTIES;15;51;3
464003;02/09/2022;ENTREES;16;49;7
464003;02/09/2022;SORTIES;16;48;13
464003;02/09/2022;ENTREES;17;40;3
464003;02/09/2022;SORTIES;17;51;23
464003;02/09/2022;ENTREES;18;41;2
464003;02/09/2022;SORTIES;18;64;15
464003;02/09/2022;ENTREES;19;25;1
464003;02/09/2022;SORTIES;19;82;15
464003;02/09/2022;ENTREES;20;7;0
464003;02/09/2022;SORTIES;20;139;8
464003;02/09/2022;ENTREES;21;2;0
464003;02/09/2022;SORTIES;21;54;7
464003;02/09/2022;ENTREES;22;0;1
464003;02/09/2022;SORTIES;22;31;1
464003;02/09/2022;ENTREES;23;0;0
464003;02/09/2022;SORTIES;23;4;1
464003;03/09/2022;ENTREES;0;0;0
464003;03/09/2022;SORTIES;0;4;0
464003;03/09/2022;ENTREES;1;0;0
464003;03/09/2022;SORTIES;1;0;0
