CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;02/09/2022;ENTREES;2;0;0
464002;02/09/2022;SORTIES;2;0;0
464002;02/09/2022;ENTREES;3;0;0
464002;02/09/2022;SORTIES;3;0;0
464002;02/09/2022;ENTREES;4;0;0
464002;02/09/2022;SORTIES;4;0;0
464002;02/09/2022;ENTREES;5;0;1
464002;02/09/2022;SORTIES;5;0;2
464002;02/09/2022;ENTREES;6;0;2
464002;02/09/2022;SORTIES;6;0;2
464002;02/09/2022;ENTREES;7;5;11
464002;02/09/2022;SORTIES;7;1;3
464002;02/09/2022;ENTREES;8;6;9
464002;02/09/2022;SORTIES;8;0;4
464002;02/09/2022;ENTREES;9;5;5
464002;02/09/2022;SORTIES;9;2;4
464002;02/09/2022;ENTREES;10;9;7
464002;02/09/2022;SORTIES;10;1;4
464002;02/09/2022;ENTREES;11;8;3
464002;02/09/2022;SORTIES;11;2;4
464002;02/09/2022;ENTREES;12;2;7
464002;02/09/2022;SORTIES;12;4;7
464002;02/09/2022;ENTREES;13;4;3
464002;02/09/2022;SORTIES;13;4;7
464002;02/09/2022;ENTREES;14;2;1
464002;02/09/2022;SORTIES;14;4;3
464002;02/09/2022;ENTREES;15;2;7
464002;02/09/2022;SORTIES;15;2;4
464002;02/09/2022;ENTREES;16;3;0
464002;02/09/2022;SORTIES;16;5;4
464002;02/09/2022;ENTREES;17;2;5
464002;02/09/2022;SORTIES;17;8;10
464002;02/09/2022;ENTREES;18;3;4
464002;02/09/2022;SORTIES;18;4;10
464002;02/09/2022;ENTREES;19;1;3
464002;02/09/2022;SORTIES;19;3;3
464002;02/09/2022;ENTREES;20;1;5
464002;02/09/2022;SORTIES;20;2;3
464002;02/09/2022;ENTREES;21;1;3
464002;02/09/2022;SORTIES;21;3;1
464002;02/09/2022;ENTREES;22;0;3
464002;02/09/2022;SORTIES;22;1;2
464002;02/09/2022;ENTREES;23;0;1
464002;02/09/2022;SORTIES;23;0;1
464002;03/09/2022;ENTREES;0;0;0
464002;03/09/2022;SORTIES;0;0;1
464002;03/09/2022;ENTREES;1;0;1
464002;03/09/2022;SORTIES;1;0;0
