CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;02/09/2022;;01/09/2022 06:36;0;;02/09/2022 03:41;AB;464011
464011;02/09/2022;;02/09/2022 03:50;1;;02/09/2022 03:51;HO;464011
464011;02/09/2022;;01/09/2022 19:45;2;;02/09/2022 07:25;AB;464011
464011;02/09/2022;;01/09/2022 16:47;3;;02/09/2022 08:05;AB;464011
464011;02/09/2022;;24/08/2022 17:46;4;;02/09/2022 08:21;AB;464011
464011;02/09/2022;;02/09/2022 08:45;5;;02/09/2022 08:46;HO;464011
464011;02/09/2022;;01/09/2022 18:15;6;;02/09/2022 09:05;AB;464011
464011;02/09/2022;;02/09/2022 10:16;7;;02/09/2022 10:20;AB;464011
464011;02/09/2022;;02/09/2022 10:29;8;;02/09/2022 10:30;HO;464011
464011;02/09/2022;;02/09/2022 10:36;9;;02/09/2022 10:37;HO;464011
464011;02/09/2022;;02/09/2022 08:18;10;;02/09/2022 10:43;AB;464011
464011;02/09/2022;;02/09/2022 10:54;11;;02/09/2022 10:54;HO;464011
464011;02/09/2022;;02/09/2022 10:21;12;;02/09/2022 11:37;HO;464011
464011;02/09/2022;;31/08/2022 08:36;13;;02/09/2022 11:53;AB;464011
464011;02/09/2022;;02/09/2022 10:42;14;;02/09/2022 11:54;AB;464011
464011;02/09/2022;;01/09/2022 19:27;15;;02/09/2022 12:01;HO;464011
464011;02/09/2022;;02/09/2022 08:18;16;;02/09/2022 12:05;AB;464011
464011;02/09/2022;;01/09/2022 19:16;17;;02/09/2022 12:08;HO;464011
464011;02/09/2022;;02/09/2022 06:37;18;;02/09/2022 12:08;AB;464011
464011;02/09/2022;;02/09/2022 12:19;19;;02/09/2022 12:20;HO;464011
464011;02/09/2022;;02/09/2022 08:47;20;;02/09/2022 12:39;AB;464011
464011;02/09/2022;;02/09/2022 08:40;21;;02/09/2022 12:48;AB;464011
464011;02/09/2022;;02/09/2022 04:59;22;;02/09/2022 12:48;AB;464011
464011;02/09/2022;;02/09/2022 12:55;23;;02/09/2022 12:56;HO;464011
464011;02/09/2022;;02/09/2022 06:22;24;;02/09/2022 13:24;AB;464011
464011;02/09/2022;;02/09/2022 08:55;25;;02/09/2022 13:29;AB;464011
464011;02/09/2022;;02/09/2022 12:11;26;;02/09/2022 13:40;AB;464011
464011;02/09/2022;;02/09/2022 09:19;27;;02/09/2022 13:44;AB;464011
464011;02/09/2022;;02/09/2022 07:32;28;;02/09/2022 13:57;AB;464011
464011;02/09/2022;;02/09/2022 13:57;29;;02/09/2022 13:58;HO;464011
464011;02/09/2022;;02/09/2022 08:36;30;;02/09/2022 14:07;AB;464011
464011;02/09/2022;;02/09/2022 05:44;31;;02/09/2022 14:27;AB;464011
464011;02/09/2022;;02/09/2022 05:40;32;;02/09/2022 14:27;AB;464011
464011;02/09/2022;;02/09/2022 07:45;33;;02/09/2022 14:34;AB;464011
464011;02/09/2022;;02/09/2022 07:55;34;;02/09/2022 14:37;AB;464011
464011;02/09/2022;;02/09/2022 06:43;35;;02/09/2022 14:44;AB;464011
464011;02/09/2022;;02/09/2022 06:56;36;;02/09/2022 14:48;AB;464011
464011;02/09/2022;;02/09/2022 06:33;37;;02/09/2022 14:48;AB;464011
464011;02/09/2022;;02/09/2022 06:42;38;;02/09/2022 14:51;AB;464011
464011;02/09/2022;;02/09/2022 06:44;39;;02/09/2022 14:52;AB;464011
464011;02/09/2022;;02/09/2022 14:53;40;;02/09/2022 14:53;HO;464011
464011;02/09/2022;;21/07/2022 13:25;41;;02/09/2022 14:58;AB;464011
464011;02/09/2022;;02/09/2022 07:48;42;;02/09/2022 15:01;AB;464011
464011;02/09/2022;;31/08/2022 16:28;43;;02/09/2022 15:04;AB;464011
464011;02/09/2022;;01/09/2022 23:37;44;;02/09/2022 15:49;AB;464011
464011;02/09/2022;;02/09/2022 11:52;45;;02/09/2022 15:58;HO;464011
464011;02/09/2022;;02/09/2022 07:37;46;;02/09/2022 16:11;AB;464011
464011;02/09/2022;;02/09/2022 14:25;47;;02/09/2022 16:15;HO;464011
464011;02/09/2022;;02/09/2022 09:10;48;;02/09/2022 16:23;AB;464011
464011;02/09/2022;;02/09/2022 07:08;49;;02/09/2022 16:23;AB;464011
464011;02/09/2022;;02/09/2022 06:52;50;;02/09/2022 16:26;AB;464011
464011;02/09/2022;;02/09/2022 13:26;51;;02/09/2022 16:34;HO;464011
464011;02/09/2022;;02/09/2022 11:01;52;;02/09/2022 16:35;HO;464011
464011;02/09/2022;;02/09/2022 08:16;53;;02/09/2022 16:42;AB;464011
464011;02/09/2022;;02/09/2022 07:59;54;;02/09/2022 16:43;AB;464011
464011;02/09/2022;;02/09/2022 10:41;55;;02/09/2022 16:50;HO;464011
464011;02/09/2022;;29/08/2022 17:01;56;;02/09/2022 16:50;AB;464011
464011;02/09/2022;;02/09/2022 06:42;57;;02/09/2022 16:50;AB;464011
464011;02/09/2022;;02/09/2022 07:57;58;;02/09/2022 16:55;HO;464011
464011;02/09/2022;;02/09/2022 08:37;59;;02/09/2022 17:08;AB;464011
464011;02/09/2022;;02/09/2022 08:44;60;;02/09/2022 17:09;AB;464011
464011;02/09/2022;;02/09/2022 09:22;61;;02/09/2022 17:14;AB;464011
464011;02/09/2022;;02/09/2022 11:44;62;;02/09/2022 17:15;HO;464011
464011;02/09/2022;;02/09/2022 12:35;63;;02/09/2022 17:16;AB;464011
464011;02/09/2022;;02/09/2022 06:56;64;;02/09/2022 17:29;AB;464011
464011;02/09/2022;;02/09/2022 12:28;65;;02/09/2022 17:30;AB;464011
464011;02/09/2022;;02/09/2022 09:13;66;;02/09/2022 17:30;AB;464011
464011;02/09/2022;;02/09/2022 14:11;67;;02/09/2022 17:37;AB;464011
464011;02/09/2022;;02/09/2022 08:39;68;;02/09/2022 17:38;AB;464011
464011;02/09/2022;;02/09/2022 08:32;69;;02/09/2022 17:40;HO;464011
464011;02/09/2022;;02/09/2022 08:30;70;;02/09/2022 17:43;AB;464011
464011;02/09/2022;;02/09/2022 09:44;71;;02/09/2022 17:55;AB;464011
464011;02/09/2022;;02/09/2022 08:13;72;;02/09/2022 18:02;HO;464011
464011;02/09/2022;;02/09/2022 07:15;73;;02/09/2022 18:02;HO;464011
464011;02/09/2022;;02/09/2022 08:08;74;;02/09/2022 18:10;AB;464011
464011;02/09/2022;;02/09/2022 08:21;75;;02/09/2022 18:12;AB;464011
464011;02/09/2022;;02/09/2022 14:39;76;;02/09/2022 18:13;HO;464011
464011;02/09/2022;;02/09/2022 08:32;77;;02/09/2022 18:17;AB;464011
464011;02/09/2022;;02/09/2022 08:29;78;;02/09/2022 18:18;AB;464011
464011;02/09/2022;;02/09/2022 08:23;79;;02/09/2022 18:29;AB;464011
464011;02/09/2022;;18/08/2022 13:39;80;;02/09/2022 18:29;AB;464011
464011;02/09/2022;;02/09/2022 17:47;81;;02/09/2022 18:32;HO;464011
464011;02/09/2022;;02/09/2022 08:43;82;;02/09/2022 18:34;AB;464011
464011;02/09/2022;;02/09/2022 16:54;83;;02/09/2022 18:42;HO;464011
464011;02/09/2022;;02/09/2022 08:05;84;;02/09/2022 18:42;AB;464011
464011;02/09/2022;;02/09/2022 10:52;85;;02/09/2022 18:50;HO;464011
464011;02/09/2022;;02/09/2022 14:29;86;;02/09/2022 18:50;AB;464011
464011;02/09/2022;;02/09/2022 08:21;87;;02/09/2022 19:06;AB;464011
464011;02/09/2022;;02/09/2022 14:48;88;;02/09/2022 19:06;HO;464011
464011;02/09/2022;;02/09/2022 08:43;89;;02/09/2022 19:19;AB;464011
464011;02/09/2022;;02/09/2022 09:27;90;;02/09/2022 19:27;AB;464011
464011;02/09/2022;;02/09/2022 09:26;91;;02/09/2022 19:39;HO;464011
464011;02/09/2022;;01/09/2022 11:23;92;;02/09/2022 19:39;HO;464011
464011;02/09/2022;;02/09/2022 08:45;93;;02/09/2022 19:56;AB;464011
464011;02/09/2022;;31/08/2022 08:21;94;;02/09/2022 20:05;AB;464011
464011;02/09/2022;;02/09/2022 20:19;95;;02/09/2022 20:20;HO;464011
464011;02/09/2022;;02/09/2022 20:22;96;;02/09/2022 20:25;HO;464011
464011;02/09/2022;;02/09/2022 13:48;97;;02/09/2022 20:27;HO;464011
464011;02/09/2022;;02/09/2022 20:43;98;;02/09/2022 20:44;HO;464011
464011;02/09/2022;;02/09/2022 17:18;99;;02/09/2022 20:59;HO;464011
464011;02/09/2022;;02/09/2022 17:05;100;;02/09/2022 21:03;HO;464011
464011;02/09/2022;;02/09/2022 19:30;101;;02/09/2022 21:41;AB;464011
464011;02/09/2022;;02/09/2022 17:52;102;;02/09/2022 21:46;AB;464011
464011;02/09/2022;;31/08/2022 19:52;103;;02/09/2022 21:48;AB;464011
464011;02/09/2022;;01/09/2022 16:04;104;;02/09/2022 22:16;AB;464011
464011;02/09/2022;;02/09/2022 08:58;105;;02/09/2022 22:40;AB;464011
464011;03/09/2022;;02/09/2022 19:03;106;;03/09/2022 00:17;HO;464011
464011;03/09/2022;;02/09/2022 21:25;107;;03/09/2022 00:18;AB;464011
