CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;02/09/2022;;01/09/2022 20:24;0;;02/09/2022 05:53;AB;464001
464001;02/09/2022;;01/09/2022 15:11;1;;02/09/2022 06:04;AB;464001
464001;02/09/2022;;01/09/2022 23:38;2;;02/09/2022 07:04;HO;464001
464001;02/09/2022;;31/08/2022 20:52;3;;02/09/2022 07:58;AB;464001
464001;02/09/2022;;02/09/2022 07:27;4;;02/09/2022 08:00;HO;464001
464001;02/09/2022;;02/09/2022 07:58;5;;02/09/2022 08:05;AB;464001
464001;02/09/2022;;01/09/2022 18:12;6;;02/09/2022 08:08;AB;464001
464001;02/09/2022;;02/09/2022 08:25;7;;02/09/2022 08:29;HO;464001
464001;02/09/2022;;02/09/2022 08:25;8;;02/09/2022 08:35;HO;464001
464001;02/09/2022;;01/09/2022 20:43;9;;02/09/2022 08:40;AB;464001
464001;02/09/2022;;31/08/2022 22:35;10;;02/09/2022 08:45;AB;464001
464001;02/09/2022;;02/09/2022 06:10;11;;02/09/2022 09:18;AB;464001
464001;02/09/2022;;01/09/2022 18:59;12;;02/09/2022 09:21;AB;464001
464001;02/09/2022;;02/09/2022 09:02;13;;02/09/2022 09:21;HO;464001
464001;02/09/2022;;01/09/2022 16:35;14;;02/09/2022 09:46;AB;464001
464001;02/09/2022;;02/09/2022 08:52;15;;02/09/2022 10:06;HO;464001
464001;02/09/2022;;02/09/2022 08:00;16;;02/09/2022 10:06;HO;464001
464001;02/09/2022;;02/09/2022 08:38;17;;02/09/2022 10:08;HO;464001
464001;02/09/2022;;02/09/2022 06:06;18;;02/09/2022 10:08;AB;464001
464001;02/09/2022;;02/09/2022 09:09;19;;02/09/2022 10:22;HO;464001
464001;02/09/2022;;02/09/2022 05:39;20;;02/09/2022 10:31;AB;464001
464001;02/09/2022;;02/09/2022 08:40;21;;02/09/2022 10:37;HO;464001
464001;02/09/2022;;02/09/2022 08:37;22;;02/09/2022 10:42;HO;464001
464001;02/09/2022;;02/09/2022 08:10;23;;02/09/2022 10:46;HO;464001
464001;02/09/2022;;02/09/2022 09:16;24;;02/09/2022 11:04;HO;464001
464001;02/09/2022;;02/09/2022 08:42;25;;02/09/2022 11:04;HO;464001
464001;02/09/2022;;02/09/2022 09:15;26;;02/09/2022 11:08;HO;464001
464001;02/09/2022;;31/08/2022 15:32;27;;02/09/2022 11:18;HO;464001
464001;02/09/2022;;01/09/2022 14:56;28;;02/09/2022 11:23;AB;464001
464001;02/09/2022;;02/09/2022 06:56;29;;02/09/2022 11:27;AB;464001
464001;02/09/2022;;02/09/2022 07:43;30;;02/09/2022 11:32;HO;464001
464001;02/09/2022;;02/09/2022 10:29;31;;02/09/2022 11:44;HO;464001
464001;02/09/2022;;02/09/2022 11:41;32;;02/09/2022 11:46;AB;464001
464001;02/09/2022;;30/08/2022 15:52;33;;02/09/2022 11:46;AB;464001
464001;02/09/2022;;31/08/2022 13:34;34;;02/09/2022 11:47;HO;464001
464001;02/09/2022;;02/09/2022 10:02;35;;02/09/2022 11:50;HO;464001
464001;02/09/2022;;02/09/2022 09:56;36;;02/09/2022 11:55;HO;464001
464001;02/09/2022;;02/09/2022 10:00;37;;02/09/2022 11:58;HO;464001
464001;02/09/2022;;02/09/2022 09:58;38;;02/09/2022 12:00;AB;464001
464001;02/09/2022;;01/09/2022 14:02;39;;02/09/2022 12:13;HO;464001
464001;02/09/2022;;02/09/2022 08:03;40;;02/09/2022 12:14;HO;464001
464001;02/09/2022;;01/09/2022 08:04;41;;02/09/2022 12:14;HO;464001
464001;02/09/2022;;02/09/2022 07:49;42;;02/09/2022 12:19;AB;464001
464001;02/09/2022;;02/09/2022 04:31;43;;02/09/2022 12:19;AB;464001
464001;02/09/2022;;02/09/2022 09:52;44;;02/09/2022 12:23;HO;464001
464001;02/09/2022;;02/09/2022 09:49;45;;02/09/2022 12:24;HO;464001
464001;02/09/2022;;02/09/2022 08:38;46;;02/09/2022 12:32;AB;464001
464001;02/09/2022;;02/09/2022 08:00;47;;02/09/2022 12:45;AB;464001
464001;02/09/2022;;02/09/2022 09:08;48;;02/09/2022 12:45;HO;464001
464001;02/09/2022;;29/08/2022 08:10;49;;02/09/2022 12:46;AB;464001
464001;02/09/2022;;02/09/2022 08:31;50;;02/09/2022 12:46;AB;464001
464001;02/09/2022;;02/09/2022 10:37;51;;02/09/2022 12:50;AB;464001
464001;02/09/2022;;02/09/2022 09:35;52;;02/09/2022 12:52;HO;464001
464001;02/09/2022;;02/09/2022 10:29;53;;02/09/2022 12:59;HO;464001
464001;02/09/2022;;02/09/2022 07:26;54;;02/09/2022 13:06;AB;464001
464001;02/09/2022;;02/09/2022 04:35;55;;02/09/2022 13:07;AB;464001
464001;02/09/2022;;02/09/2022 08:44;56;;02/09/2022 13:11;AB;464001
464001;02/09/2022;;02/09/2022 10:22;57;;02/09/2022 13:13;HO;464001
464001;02/09/2022;;02/09/2022 11:11;58;;02/09/2022 13:18;HO;464001
464001;02/09/2022;;02/09/2022 10:37;59;;02/09/2022 13:18;AB;464001
464001;02/09/2022;;02/09/2022 10:24;60;;02/09/2022 13:21;HO;464001
464001;02/09/2022;;02/09/2022 07:28;61;;02/09/2022 13:32;AB;464001
464001;02/09/2022;;02/09/2022 10:12;62;;02/09/2022 13:35;HO;464001
464001;02/09/2022;;02/09/2022 08:26;63;;02/09/2022 13:37;HO;464001
464001;02/09/2022;;02/09/2022 12:57;64;;02/09/2022 13:37;AB;464001
464001;02/09/2022;;02/09/2022 10:03;65;;02/09/2022 13:39;HO;464001
464001;02/09/2022;;02/09/2022 10:05;66;;02/09/2022 13:39;HO;464001
464001;02/09/2022;;02/09/2022 06:23;67;;02/09/2022 13:41;AB;464001
464001;02/09/2022;;02/09/2022 11:04;68;;02/09/2022 13:43;HO;464001
464001;02/09/2022;;02/09/2022 10:44;69;;02/09/2022 13:46;HO;464001
464001;02/09/2022;;02/09/2022 11:41;70;;02/09/2022 13:51;HO;464001
464001;02/09/2022;;02/09/2022 11:15;71;;02/09/2022 13:54;HO;464001
464001;02/09/2022;;02/09/2022 09:22;72;;02/09/2022 13:55;AB;464001
464001;02/09/2022;;02/09/2022 10:40;73;;02/09/2022 13:55;HO;464001
464001;02/09/2022;;02/09/2022 07:57;74;;02/09/2022 13:58;HO;464001
464001;02/09/2022;;28/08/2022 20:01;75;;02/09/2022 14:03;AB;464001
464001;02/09/2022;;02/09/2022 11:48;76;;02/09/2022 14:04;HO;464001
464001;02/09/2022;;02/09/2022 13:43;77;;02/09/2022 14:05;AB;464001
464001;02/09/2022;;02/09/2022 08:06;78;;02/09/2022 14:06;HO;464001
464001;02/09/2022;;02/09/2022 11:03;79;;02/09/2022 14:07;HO;464001
464001;02/09/2022;;02/09/2022 06:36;80;;02/09/2022 14:07;AB;464001
464001;02/09/2022;;02/09/2022 08:21;81;;02/09/2022 14:07;HO;464001
464001;02/09/2022;;02/09/2022 10:49;82;;02/09/2022 14:14;HO;464001
464001;02/09/2022;;02/09/2022 08:37;83;;02/09/2022 14:21;HO;464001
464001;02/09/2022;;02/09/2022 11:41;84;;02/09/2022 14:22;AB;464001
464001;02/09/2022;;02/09/2022 08:42;85;;02/09/2022 14:23;HO;464001
464001;02/09/2022;;02/09/2022 05:30;86;;02/09/2022 14:29;AB;464001
464001;02/09/2022;;02/09/2022 10:03;87;;02/09/2022 14:31;HO;464001
464001;02/09/2022;;02/09/2022 05:10;88;;02/09/2022 14:35;HO;464001
464001;02/09/2022;;02/09/2022 07:49;89;;02/09/2022 14:36;HO;464001
464001;02/09/2022;;02/09/2022 13:14;90;;02/09/2022 14:38;HO;464001
464001;02/09/2022;;02/09/2022 08:57;91;;02/09/2022 14:39;HO;464001
464001;02/09/2022;;02/09/2022 12:46;92;;02/09/2022 14:40;HO;464001
464001;02/09/2022;;02/09/2022 06:32;93;;02/09/2022 14:43;HO;464001
464001;02/09/2022;;02/09/2022 11:34;94;;02/09/2022 14:46;HO;464001
464001;02/09/2022;;02/09/2022 11:54;95;;02/09/2022 14:49;HO;464001
464001;02/09/2022;;31/08/2022 09:22;96;;02/09/2022 14:52;AB;464001
464001;02/09/2022;;02/09/2022 13:44;97;;02/09/2022 14:56;HO;464001
464001;02/09/2022;;02/09/2022 06:08;98;;02/09/2022 14:56;AB;464001
464001;02/09/2022;;02/09/2022 07:38;99;;02/09/2022 14:56;AB;464001
464001;02/09/2022;;02/09/2022 10:11;100;;02/09/2022 14:58;HO;464001
464001;02/09/2022;;02/09/2022 11:37;101;;02/09/2022 15:02;AB;464001
464001;02/09/2022;;02/09/2022 05:46;102;;02/09/2022 15:02;AB;464001
464001;02/09/2022;;02/09/2022 10:17;103;;02/09/2022 15:03;HO;464001
464001;02/09/2022;;02/09/2022 11:41;104;;02/09/2022 15:03;HO;464001
464001;02/09/2022;;02/09/2022 10:02;105;;02/09/2022 15:04;HO;464001
464001;02/09/2022;;02/09/2022 08:57;106;;02/09/2022 15:12;AB;464001
464001;02/09/2022;;02/09/2022 12:15;107;;02/09/2022 15:13;HO;464001
464001;02/09/2022;;02/09/2022 10:47;108;;02/09/2022 15:17;HO;464001
464001;02/09/2022;;02/09/2022 09:52;109;;02/09/2022 15:21;AB;464001
464001;02/09/2022;;02/09/2022 14:08;110;;02/09/2022 15:22;HO;464001
464001;02/09/2022;;02/09/2022 13:57;111;;02/09/2022 15:23;HO;464001
464001;02/09/2022;;02/09/2022 09:39;112;;02/09/2022 15:23;HO;464001
464001;02/09/2022;;01/09/2022 16:15;113;;02/09/2022 15:24;HO;464001
464001;02/09/2022;;02/09/2022 10:16;114;;02/09/2022 15:24;HO;464001
464001;02/09/2022;;02/09/2022 11:53;115;;02/09/2022 15:25;HO;464001
464001;02/09/2022;;02/09/2022 11:27;116;;02/09/2022 15:26;HO;464001
464001;02/09/2022;;02/09/2022 11:09;117;;02/09/2022 15:28;HO;464001
464001;02/09/2022;;02/09/2022 11:27;118;;02/09/2022 15:29;HO;464001
464001;02/09/2022;;02/09/2022 10:52;119;;02/09/2022 15:31;HO;464001
464001;02/09/2022;;02/09/2022 08:15;120;;02/09/2022 15:31;HO;464001
464001;02/09/2022;;02/09/2022 15:05;121;;02/09/2022 15:31;HO;464001
464001;02/09/2022;;02/09/2022 07:19;122;;02/09/2022 15:32;HO;464001
464001;02/09/2022;;02/09/2022 10:13;123;;02/09/2022 15:34;HO;464001
464001;02/09/2022;;02/09/2022 12:16;124;;02/09/2022 15:37;HO;464001
464001;02/09/2022;;31/08/2022 15:39;125;;02/09/2022 15:38;HO;464001
464001;02/09/2022;;02/09/2022 08:46;126;;02/09/2022 15:38;AB;464001
464001;02/09/2022;;02/09/2022 11:05;127;;02/09/2022 15:40;AB;464001
464001;02/09/2022;;02/09/2022 12:04;128;;02/09/2022 15:41;HO;464001
464001;02/09/2022;;02/09/2022 12:17;129;;02/09/2022 15:42;HO;464001
464001;02/09/2022;;02/09/2022 10:02;130;;02/09/2022 15:42;HO;464001
464001;02/09/2022;;02/09/2022 10:07;131;;02/09/2022 15:43;HO;464001
464001;02/09/2022;;02/09/2022 09:46;132;;02/09/2022 15:44;AB;464001
464001;02/09/2022;;02/09/2022 11:42;133;;02/09/2022 15:45;HO;464001
464001;02/09/2022;;02/09/2022 07:25;134;;02/09/2022 15:49;AB;464001
464001;02/09/2022;;02/09/2022 10:41;135;;02/09/2022 15:52;HO;464001
464001;02/09/2022;;02/09/2022 14:13;136;;02/09/2022 15:52;HO;464001
464001;02/09/2022;;02/09/2022 11:32;137;;02/09/2022 15:53;HO;464001
464001;02/09/2022;;02/09/2022 12:47;138;;02/09/2022 15:54;HO;464001
464001;02/09/2022;;02/09/2022 13:52;139;;02/09/2022 15:56;HO;464001
464001;02/09/2022;;02/09/2022 08:58;140;;02/09/2022 15:56;AB;464001
464001;02/09/2022;;02/09/2022 09:55;141;;02/09/2022 15:58;HO;464001
464001;02/09/2022;;02/09/2022 14:22;142;;02/09/2022 16:00;AB;464001
464001;02/09/2022;;02/09/2022 14:21;143;;02/09/2022 16:03;HO;464001
464001;02/09/2022;;02/09/2022 07:11;144;;02/09/2022 16:03;AB;464001
464001;02/09/2022;;02/09/2022 09:22;145;;02/09/2022 16:06;HO;464001
464001;02/09/2022;;02/09/2022 12:11;146;;02/09/2022 16:10;AB;464001
464001;02/09/2022;;02/09/2022 10:34;147;;02/09/2022 16:16;AB;464001
464001;02/09/2022;;02/09/2022 07:37;148;;02/09/2022 16:16;AB;464001
464001;02/09/2022;;02/09/2022 08:16;149;;02/09/2022 16:17;HO;464001
464001;02/09/2022;;02/09/2022 08:46;150;;02/09/2022 16:17;AB;464001
464001;02/09/2022;;02/09/2022 14:07;151;;02/09/2022 16:18;HO;464001
464001;02/09/2022;;02/09/2022 13:35;152;;02/09/2022 16:21;HO;464001
464001;02/09/2022;;30/08/2022 06:56;153;;02/09/2022 16:24;HO;464001
464001;02/09/2022;;02/09/2022 16:14;154;;02/09/2022 16:24;HO;464001
464001;02/09/2022;;02/09/2022 05:33;155;;02/09/2022 16:24;AB;464001
464001;02/09/2022;;02/09/2022 08:44;156;;02/09/2022 16:26;HO;464001
464001;02/09/2022;;02/09/2022 16:27;157;;02/09/2022 16:29;HO;464001
464001;02/09/2022;;02/09/2022 11:52;158;;02/09/2022 16:30;AB;464001
464001;02/09/2022;;02/09/2022 13:29;159;;02/09/2022 16:38;HO;464001
464001;02/09/2022;;02/09/2022 12:17;160;;02/09/2022 16:38;HO;464001
464001;02/09/2022;;02/09/2022 07:40;161;;02/09/2022 16:39;HO;464001
464001;02/09/2022;;02/09/2022 13:50;162;;02/09/2022 16:41;HO;464001
464001;02/09/2022;;02/09/2022 09:35;163;;02/09/2022 16:43;HO;464001
464001;02/09/2022;;02/09/2022 08:11;164;;02/09/2022 16:43;AB;464001
464001;02/09/2022;;02/09/2022 10:31;165;;02/09/2022 16:45;AB;464001
464001;02/09/2022;;02/09/2022 08:58;166;;02/09/2022 16:45;HO;464001
464001;02/09/2022;;02/09/2022 13:07;167;;02/09/2022 16:46;HO;464001
464001;02/09/2022;;02/09/2022 12:04;168;;02/09/2022 16:49;AB;464001
464001;02/09/2022;;02/09/2022 08:26;169;;02/09/2022 16:50;AB;464001
464001;02/09/2022;;02/09/2022 14:07;170;;02/09/2022 16:50;HO;464001
464001;02/09/2022;;02/09/2022 08:31;171;;02/09/2022 16:51;AB;464001
464001;02/09/2022;;02/09/2022 06:46;172;;02/09/2022 16:52;AB;464001
464001;02/09/2022;;02/09/2022 14:35;173;;02/09/2022 16:52;HO;464001
464001;02/09/2022;;02/09/2022 10:53;174;;02/09/2022 16:52;HO;464001
464001;02/09/2022;;02/09/2022 10:33;175;;02/09/2022 16:52;HO;464001
464001;02/09/2022;;02/09/2022 12:55;176;;02/09/2022 16:54;HO;464001
464001;02/09/2022;;02/09/2022 11:08;177;;02/09/2022 16:54;HO;464001
464001;02/09/2022;;02/09/2022 14:46;178;;02/09/2022 16:54;AB;464001
464001;02/09/2022;;01/09/2022 19:58;179;;02/09/2022 16:56;AB;464001
464001;02/09/2022;;02/09/2022 14:18;180;;02/09/2022 16:57;HO;464001
464001;02/09/2022;;02/09/2022 11:14;181;;02/09/2022 17:00;HO;464001
464001;02/09/2022;;02/09/2022 13:00;182;;02/09/2022 17:00;AB;464001
464001;02/09/2022;;02/09/2022 10:39;183;;02/09/2022 17:01;HO;464001
464001;02/09/2022;;02/09/2022 14:06;184;;02/09/2022 17:02;HO;464001
464001;02/09/2022;;02/09/2022 11:42;185;;02/09/2022 17:02;HO;464001
464001;02/09/2022;;02/09/2022 08:27;186;;02/09/2022 17:05;AB;464001
464001;02/09/2022;;02/09/2022 14:57;187;;02/09/2022 17:06;AB;464001
464001;02/09/2022;;31/08/2022 06:51;188;;02/09/2022 17:07;HO;464001
464001;02/09/2022;;02/09/2022 07:00;189;;02/09/2022 17:08;HO;464001
464001;02/09/2022;;02/09/2022 13:44;190;;02/09/2022 17:08;HO;464001
464001;02/09/2022;;02/09/2022 12:22;191;;02/09/2022 17:08;AB;464001
464001;02/09/2022;;02/09/2022 06:30;192;;02/09/2022 17:09;AB;464001
464001;02/09/2022;;02/09/2022 14:21;193;;02/09/2022 17:10;HO;464001
464001;02/09/2022;;02/09/2022 11:14;194;;02/09/2022 17:11;HO;464001
464001;02/09/2022;;02/09/2022 06:37;195;;02/09/2022 17:11;AB;464001
464001;02/09/2022;;02/09/2022 14:14;196;;02/09/2022 17:12;HO;464001
464001;02/09/2022;;02/09/2022 13:37;197;;02/09/2022 17:13;HO;464001
464001;02/09/2022;;29/08/2022 10:03;198;;02/09/2022 17:14;HO;464001
464001;02/09/2022;;02/09/2022 08:02;199;;02/09/2022 17:14;AB;464001
464001;02/09/2022;;02/09/2022 09:04;200;;02/09/2022 17:16;HO;464001
464001;02/09/2022;;02/09/2022 12:32;201;;02/09/2022 17:17;HO;464001
464001;02/09/2022;;02/09/2022 07:41;202;;02/09/2022 17:19;AB;464001
464001;02/09/2022;;02/09/2022 11:16;203;;02/09/2022 17:19;HO;464001
464001;02/09/2022;;02/09/2022 08:22;204;;02/09/2022 17:19;AB;464001
464001;02/09/2022;;02/09/2022 08:15;205;;02/09/2022 17:21;AB;464001
464001;02/09/2022;;02/09/2022 07:56;206;;02/09/2022 17:21;AB;464001
464001;02/09/2022;;02/09/2022 09:10;207;;02/09/2022 17:22;HO;464001
464001;02/09/2022;;02/09/2022 08:06;208;;02/09/2022 17:23;HO;464001
464001;02/09/2022;;02/09/2022 15:28;209;;02/09/2022 17:24;HO;464001
464001;02/09/2022;;02/09/2022 08:58;210;;02/09/2022 17:25;HO;464001
464001;02/09/2022;;02/09/2022 10:39;211;;02/09/2022 17:26;HO;464001
464001;02/09/2022;;02/09/2022 08:48;212;;02/09/2022 17:26;HO;464001
464001;02/09/2022;;02/09/2022 08:55;213;;02/09/2022 17:28;AB;464001
464001;02/09/2022;;02/09/2022 08:35;214;;02/09/2022 17:29;HO;464001
464001;02/09/2022;;02/09/2022 06:42;215;;02/09/2022 17:30;AB;464001
464001;02/09/2022;;02/09/2022 15:04;216;;02/09/2022 17:31;HO;464001
464001;02/09/2022;;02/09/2022 07:40;217;;02/09/2022 17:32;AB;464001
464001;02/09/2022;;02/09/2022 07:37;218;;02/09/2022 17:35;HO;464001
464001;02/09/2022;;02/09/2022 14:47;219;;02/09/2022 17:35;HO;464001
464001;02/09/2022;;02/09/2022 14:48;220;;02/09/2022 17:35;HO;464001
464001;02/09/2022;;02/09/2022 11:52;221;;02/09/2022 17:36;HO;464001
464001;02/09/2022;;02/09/2022 12:25;222;;02/09/2022 17:36;HO;464001
464001;02/09/2022;;02/09/2022 08:10;223;;02/09/2022 17:36;AB;464001
464001;02/09/2022;;02/09/2022 14:31;224;;02/09/2022 17:37;HO;464001
464001;02/09/2022;;02/09/2022 09:35;225;;02/09/2022 17:37;AB;464001
464001;02/09/2022;;02/09/2022 08:35;226;;02/09/2022 17:37;AB;464001
464001;02/09/2022;;02/09/2022 14:11;227;;02/09/2022 17:37;HO;464001
464001;02/09/2022;;02/09/2022 13:45;228;;02/09/2022 17:39;HO;464001
464001;02/09/2022;;02/09/2022 14:00;229;;02/09/2022 17:40;AB;464001
464001;02/09/2022;;02/09/2022 08:23;230;;02/09/2022 17:41;AB;464001
464001;02/09/2022;;02/09/2022 12:47;231;;02/09/2022 17:42;AB;464001
464001;02/09/2022;;02/09/2022 12:31;232;;02/09/2022 17:44;HO;464001
464001;02/09/2022;;02/09/2022 08:06;233;;02/09/2022 17:47;AB;464001
464001;02/09/2022;;02/09/2022 06:28;234;;02/09/2022 17:54;AB;464001
464001;02/09/2022;;02/09/2022 08:03;235;;02/09/2022 17:54;AB;464001
464001;02/09/2022;;02/09/2022 09:25;236;;02/09/2022 17:54;AB;464001
464001;02/09/2022;;02/09/2022 07:51;237;;02/09/2022 17:55;AB;464001
464001;02/09/2022;;02/09/2022 10:37;238;;02/09/2022 17:56;AB;464001
464001;02/09/2022;;02/09/2022 08:14;239;;02/09/2022 17:56;HO;464001
464001;02/09/2022;;02/09/2022 08:05;240;;02/09/2022 17:57;HO;464001
464001;02/09/2022;;02/09/2022 16:09;241;;02/09/2022 17:58;HO;464001
464001;02/09/2022;;02/09/2022 08:59;242;;02/09/2022 17:58;HO;464001
464001;02/09/2022;;02/09/2022 14:27;243;;02/09/2022 17:58;HO;464001
464001;02/09/2022;;02/09/2022 06:59;244;;02/09/2022 17:59;AB;464001
464001;02/09/2022;;02/09/2022 07:57;245;;02/09/2022 17:59;AB;464001
464001;02/09/2022;;02/09/2022 13:07;246;;02/09/2022 18:00;HO;464001
464001;02/09/2022;;02/09/2022 16:18;247;;02/09/2022 18:00;HO;464001
464001;02/09/2022;;01/09/2022 14:36;248;;02/09/2022 18:06;AB;464001
464001;02/09/2022;;02/09/2022 07:32;249;;02/09/2022 18:07;AB;464001
464001;02/09/2022;;02/09/2022 08:40;250;;02/09/2022 18:07;AB;464001
464001;02/09/2022;;02/09/2022 14:26;251;;02/09/2022 18:07;HO;464001
464001;02/09/2022;;02/09/2022 08:27;252;;02/09/2022 18:07;AB;464001
464001;02/09/2022;;02/09/2022 10:20;253;;02/09/2022 18:10;HO;464001
464001;02/09/2022;;02/09/2022 09:22;254;;02/09/2022 18:10;HO;464001
464001;02/09/2022;;02/09/2022 11:22;255;;02/09/2022 18:12;HO;464001
464001;02/09/2022;;02/09/2022 11:31;256;;02/09/2022 18:13;HO;464001
464001;02/09/2022;;02/09/2022 08:55;257;;02/09/2022 18:15;AB;464001
464001;02/09/2022;;02/09/2022 07:27;258;;02/09/2022 18:16;AB;464001
464001;02/09/2022;;02/09/2022 08:04;259;;02/09/2022 18:17;HO;464001
464001;02/09/2022;;02/09/2022 10:56;260;;02/09/2022 18:17;HO;464001
464001;02/09/2022;;02/09/2022 09:09;261;;02/09/2022 18:17;AB;464001
464001;02/09/2022;;02/09/2022 09:35;262;;02/09/2022 18:18;HO;464001
464001;02/09/2022;;02/09/2022 09:52;263;;02/09/2022 18:18;AB;464001
464001;02/09/2022;;02/09/2022 09:38;264;;02/09/2022 18:22;AB;464001
464001;02/09/2022;;02/09/2022 09:17;265;;02/09/2022 18:22;AB;464001
464001;02/09/2022;;02/09/2022 09:28;266;;02/09/2022 18:23;AB;464001
464001;02/09/2022;;02/09/2022 10:08;267;;02/09/2022 18:24;HO;464001
464001;02/09/2022;;02/09/2022 09:39;268;;02/09/2022 18:30;HO;464001
464001;02/09/2022;;02/09/2022 09:32;269;;02/09/2022 18:31;AB;464001
464001;02/09/2022;;02/09/2022 08:03;270;;02/09/2022 18:32;AB;464001
464001;02/09/2022;;02/09/2022 16:24;271;;02/09/2022 18:32;HO;464001
464001;02/09/2022;;02/09/2022 10:47;272;;02/09/2022 18:32;AB;464001
464001;02/09/2022;;02/09/2022 08:48;273;;02/09/2022 18:33;HO;464001
464001;02/09/2022;;02/09/2022 08:44;274;;02/09/2022 18:33;HO;464001
464001;02/09/2022;;02/09/2022 13:37;275;;02/09/2022 18:33;AB;464001
464001;02/09/2022;;02/09/2022 08:29;276;;02/09/2022 18:34;HO;464001
464001;02/09/2022;;02/09/2022 15:13;277;;02/09/2022 18:34;HO;464001
464001;02/09/2022;;02/09/2022 14:45;278;;02/09/2022 18:34;HO;464001
464001;02/09/2022;;02/09/2022 10:38;279;;02/09/2022 18:35;AB;464001
464001;02/09/2022;;02/09/2022 15:11;280;;02/09/2022 18:35;HO;464001
464001;02/09/2022;;02/09/2022 08:05;281;;02/09/2022 18:35;AB;464001
464001;02/09/2022;;02/09/2022 10:10;282;;02/09/2022 18:38;HO;464001
464001;02/09/2022;;02/09/2022 14:48;283;;02/09/2022 18:39;HO;464001
464001;02/09/2022;;02/09/2022 09:42;284;;02/09/2022 18:40;HO;464001
464001;02/09/2022;;01/09/2022 20:02;285;;02/09/2022 18:40;AB;464001
464001;02/09/2022;;02/09/2022 07:34;286;;02/09/2022 18:41;AB;464001
464001;02/09/2022;;02/09/2022 09:22;287;;02/09/2022 18:41;AB;464001
464001;02/09/2022;;02/09/2022 08:59;288;;02/09/2022 18:42;HO;464001
464001;02/09/2022;;02/09/2022 09:50;289;;02/09/2022 18:42;HO;464001
464001;02/09/2022;;02/09/2022 07:30;290;;02/09/2022 18:42;AB;464001
464001;02/09/2022;;31/08/2022 06:07;291;;02/09/2022 18:44;HO;464001
464001;02/09/2022;;02/09/2022 15:43;292;;02/09/2022 18:48;HO;464001
464001;02/09/2022;;02/09/2022 11:55;293;;02/09/2022 18:49;HO;464001
464001;02/09/2022;;02/09/2022 14:41;294;;02/09/2022 18:52;AB;464001
464001;02/09/2022;;01/09/2022 16:16;295;;02/09/2022 18:52;HO;464001
464001;02/09/2022;;02/09/2022 10:06;296;;02/09/2022 18:55;AB;464001
464001;02/09/2022;;02/09/2022 10:03;297;;02/09/2022 18:57;AB;464001
464001;02/09/2022;;02/09/2022 07:22;298;;02/09/2022 18:58;AB;464001
464001;02/09/2022;;02/09/2022 15:16;299;;02/09/2022 19:00;HO;464001
464001;02/09/2022;;02/09/2022 15:15;300;;02/09/2022 19:00;HO;464001
464001;02/09/2022;;02/09/2022 07:34;301;;02/09/2022 19:04;AB;464001
464001;02/09/2022;;02/09/2022 08:10;302;;02/09/2022 19:05;AB;464001
464001;02/09/2022;;02/09/2022 15:42;303;;02/09/2022 19:12;HO;464001
464001;02/09/2022;;02/09/2022 09:32;304;;02/09/2022 19:12;AB;464001
464001;02/09/2022;;02/09/2022 13:42;305;;02/09/2022 19:13;HO;464001
464001;02/09/2022;;02/09/2022 15:30;306;;02/09/2022 19:13;AB;464001
464001;02/09/2022;;02/09/2022 09:21;307;;02/09/2022 19:14;AB;464001
464001;02/09/2022;;02/09/2022 11:35;308;;02/09/2022 19:14;HO;464001
464001;02/09/2022;;02/09/2022 08:09;309;;02/09/2022 19:15;HO;464001
464001;02/09/2022;;02/09/2022 09:29;310;;02/09/2022 19:15;AB;464001
464001;02/09/2022;;02/09/2022 09:42;311;;02/09/2022 19:15;AB;464001
464001;02/09/2022;;02/09/2022 10:40;312;;02/09/2022 19:17;AB;464001
464001;02/09/2022;;02/09/2022 09:20;313;;02/09/2022 19:18;AB;464001
464001;02/09/2022;;02/09/2022 12:57;314;;02/09/2022 19:18;HO;464001
464001;02/09/2022;;02/09/2022 09:43;315;;02/09/2022 19:19;HO;464001
464001;02/09/2022;;02/09/2022 16:13;316;;02/09/2022 19:19;HO;464001
464001;02/09/2022;;02/09/2022 07:39;317;;02/09/2022 19:22;AB;464001
464001;02/09/2022;;02/09/2022 09:02;318;;02/09/2022 19:22;AB;464001
464001;02/09/2022;;01/09/2022 06:03;319;;02/09/2022 19:24;HO;464001
464001;02/09/2022;;02/09/2022 06:21;320;;02/09/2022 19:24;HO;464001
464001;02/09/2022;;02/09/2022 11:52;321;;02/09/2022 19:24;HO;464001
464001;02/09/2022;;02/09/2022 08:55;322;;02/09/2022 19:25;AB;464001
464001;02/09/2022;;02/09/2022 09:57;323;;02/09/2022 19:25;HO;464001
464001;02/09/2022;;02/09/2022 11:06;324;;02/09/2022 19:27;HO;464001
464001;02/09/2022;;02/09/2022 10:16;325;;02/09/2022 19:28;HO;464001
464001;02/09/2022;;02/09/2022 07:50;326;;02/09/2022 19:28;AB;464001
464001;02/09/2022;;02/09/2022 13:29;327;;02/09/2022 19:30;AB;464001
464001;02/09/2022;;02/09/2022 11:26;328;;02/09/2022 19:31;AB;464001
464001;02/09/2022;;02/09/2022 09:36;329;;02/09/2022 19:33;HO;464001
464001;02/09/2022;;02/09/2022 09:23;330;;02/09/2022 19:36;AB;464001
