CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;02/09/2022;460;2;0;0
464010;02/09/2022;460;3;0;0
464010;02/09/2022;460;4;0;1
464010;02/09/2022;460;5;0;1
464010;02/09/2022;460;6;1;2
464010;02/09/2022;460;7;3;12
464010;02/09/2022;460;8;15;18
464010;02/09/2022;460;9;36;22
464010;02/09/2022;460;10;56;31
464010;02/09/2022;460;11;77;20
464010;02/09/2022;460;12;77;18
464010;02/09/2022;460;13;88;17
464010;02/09/2022;460;14;93;17
464010;02/09/2022;460;15;87;17
464010;02/09/2022;460;16;70;11
464010;02/09/2022;460;17;50;8
464010;02/09/2022;460;18;27;0
464010;02/09/2022;460;19;13;4
464010;02/09/2022;460;20;10;6
464010;02/09/2022;460;21;6;2
464010;02/09/2022;460;22;3;2
464010;02/09/2022;460;23;2;1
464010;03/09/2022;460;0;0;0
464010;03/09/2022;460;1;0;0
