CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;02/09/2022;324;2;0;0
464011;02/09/2022;324;3;0;0
464011;02/09/2022;324;4;0;0
464011;02/09/2022;324;5;0;1
464011;02/09/2022;324;6;0;11
464011;02/09/2022;324;7;2;17
464011;02/09/2022;324;8;4;37
464011;02/09/2022;324;9;6;42
464011;02/09/2022;324;10;9;42
464011;02/09/2022;324;11;11;40
464011;02/09/2022;324;12;9;39
464011;02/09/2022;324;13;11;35
464011;02/09/2022;324;14;14;26
464011;02/09/2022;324;15;13;24
464011;02/09/2022;324;16;10;16
464011;02/09/2022;324;17;12;6
464011;02/09/2022;324;18;6;0
464011;02/09/2022;324;19;4;0
464011;02/09/2022;324;20;5;0
464011;02/09/2022;324;21;4;0
464011;02/09/2022;324;22;4;0
464011;02/09/2022;324;23;4;0
464011;03/09/2022;324;0;0;0
464011;03/09/2022;324;1;0;0
