CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;02/09/2022;ENTREES;2;0;0
464009;02/09/2022;SORTIES;2;0;0
464009;02/09/2022;ENTREES;3;0;0
464009;02/09/2022;SORTIES;3;0;0
464009;02/09/2022;ENTREES;4;0;0
464009;02/09/2022;SORTIES;4;0;0
464009;02/09/2022;ENTREES;5;0;2
464009;02/09/2022;SORTIES;5;0;0
464009;02/09/2022;ENTREES;6;3;7
464009;02/09/2022;SORTIES;6;0;0
464009;02/09/2022;ENTREES;7;5;29
464009;02/09/2022;SORTIES;7;0;3
464009;02/09/2022;ENTREES;8;9;23
464009;02/09/2022;SORTIES;8;1;2
464009;02/09/2022;ENTREES;9;28;7
464009;02/09/2022;SORTIES;9;1;0
464009;02/09/2022;ENTREES;10;24;2
464009;02/09/2022;SORTIES;10;0;2
464009;02/09/2022;ENTREES;11;11;3
464009;02/09/2022;SORTIES;11;3;2
464009;02/09/2022;ENTREES;12;7;3
464009;02/09/2022;SORTIES;12;10;3
464009;02/09/2022;ENTREES;13;14;3
464009;02/09/2022;SORTIES;13;7;5
464009;02/09/2022;ENTREES;14;19;1
464009;02/09/2022;SORTIES;14;11;6
464009;02/09/2022;ENTREES;15;6;3
464009;02/09/2022;SORTIES;15;18;4
464009;02/09/2022;ENTREES;16;7;3
464009;02/09/2022;SORTIES;16;22;13
464009;02/09/2022;ENTREES;17;1;2
464009;02/09/2022;SORTIES;17;21;17
464009;02/09/2022;ENTREES;18;2;1
464009;02/09/2022;SORTIES;18;14;21
464009;02/09/2022;ENTREES;19;3;4
464009;02/09/2022;SORTIES;19;7;8
464009;02/09/2022;ENTREES;20;1;1
464009;02/09/2022;SORTIES;20;7;3
464009;02/09/2022;ENTREES;21;0;1
464009;02/09/2022;SORTIES;21;6;6
464009;02/09/2022;ENTREES;22;0;0
464009;02/09/2022;SORTIES;22;4;2
464009;02/09/2022;ENTREES;23;0;0
464009;02/09/2022;SORTIES;23;5;0
464009;03/09/2022;ENTREES;0;0;0
464009;03/09/2022;SORTIES;0;1;0
464009;03/09/2022;ENTREES;1;0;1
464009;03/09/2022;SORTIES;1;0;0
