CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;13/11/2023;;13/11/2023 00:16;0;;13/11/2023 06:55;AB;464001
464001;13/11/2023;;12/11/2023 20:12;1;;13/11/2023 07:52;AB;464001
464001;13/11/2023;;12/11/2023 22:22;2;;13/11/2023 07:52;HO;464001
464001;13/11/2023;;13/11/2023 07:57;3;;13/11/2023 08:00;AB;464001
464001;13/11/2023;;09/11/2023 19:11;4;;13/11/2023 08:06;AB;464001
464001;13/11/2023;;12/11/2023 21:22;5;;13/11/2023 08:12;AB;464001
464001;13/11/2023;;12/11/2023 19:07;6;;13/11/2023 08:17;AB;464001
464001;13/11/2023;;13/11/2023 08:59;7;;13/11/2023 09:08;HO;464001
464001;13/11/2023;;12/11/2023 14:05;8;;13/11/2023 09:08;AB;464001
464001;13/11/2023;;13/11/2023 04:52;9;;13/11/2023 09:08;AB;464001
464001;13/11/2023;;13/11/2023 07:45;10;;13/11/2023 09:13;HO;464001
464001;13/11/2023;;13/11/2023 06:34;11;;13/11/2023 09:20;AB;464001
464001;13/11/2023;;13/11/2023 09:17;12;;13/11/2023 09:27;HO;464001
464001;13/11/2023;;13/11/2023 06:59;13;;13/11/2023 09:29;AB;464001
464001;13/11/2023;;12/11/2023 13:30;14;;13/11/2023 10:19;AB;464001
464001;13/11/2023;;12/11/2023 21:13;15;;13/11/2023 10:42;AB;464001
464001;13/11/2023;;13/11/2023 07:57;16;;13/11/2023 10:47;HO;464001
464001;13/11/2023;;13/11/2023 09:35;17;;13/11/2023 10:49;HO;464001
464001;13/11/2023;;12/11/2023 12:19;18;;13/11/2023 10:51;HO;464001
464001;13/11/2023;;13/11/2023 08:35;19;;13/11/2023 10:52;HO;464001
464001;13/11/2023;;13/11/2023 09:07;20;;13/11/2023 10:53;HO;464001
464001;13/11/2023;;13/11/2023 09:17;21;;13/11/2023 10:54;HO;464001
464001;13/11/2023;;13/11/2023 08:45;22;;13/11/2023 10:54;HO;464001
464001;13/11/2023;;13/11/2023 08:24;23;;13/11/2023 11:01;HO;464001
464001;13/11/2023;;13/11/2023 09:51;24;;13/11/2023 11:10;AB;464001
464001;13/11/2023;;13/11/2023 09:21;25;;13/11/2023 11:10;HO;464001
464001;13/11/2023;;10/11/2023 16:26;26;;13/11/2023 11:13;AB;464001
464001;13/11/2023;;12/11/2023 16:36;27;;13/11/2023 11:17;AB;464001
464001;13/11/2023;;13/11/2023 09:59;28;;13/11/2023 11:19;HO;464001
464001;13/11/2023;;13/11/2023 09:37;29;;13/11/2023 11:19;HO;464001
464001;13/11/2023;;13/11/2023 11:17;30;;13/11/2023 11:20;AB;464001
464001;13/11/2023;;13/11/2023 07:54;31;;13/11/2023 11:31;AB;464001
464001;13/11/2023;;13/11/2023 07:48;32;;13/11/2023 11:32;HO;464001
464001;13/11/2023;;13/11/2023 09:25;33;;13/11/2023 11:33;HO;464001
464001;13/11/2023;;13/11/2023 01:20;34;;13/11/2023 11:55;HO;464001
464001;13/11/2023;;13/11/2023 10:26;35;;13/11/2023 11:57;AB;464001
464001;13/11/2023;;10/11/2023 21:52;36;;13/11/2023 11:58;HO;464001
464001;13/11/2023;;13/11/2023 08:01;37;;13/11/2023 12:03;AB;464001
464001;13/11/2023;;13/11/2023 07:48;38;;13/11/2023 12:11;AB;464001
464001;13/11/2023;;13/11/2023 09:34;39;;13/11/2023 12:13;HO;464001
464001;13/11/2023;;13/11/2023 03:42;40;;13/11/2023 12:13;AB;464001
464001;13/11/2023;;13/11/2023 12:05;41;;13/11/2023 12:14;AB;464001
464001;13/11/2023;;13/11/2023 09:21;42;;13/11/2023 12:17;AB;464001
464001;13/11/2023;;13/11/2023 10:46;43;;13/11/2023 12:18;AB;464001
464001;13/11/2023;;13/11/2023 12:17;44;;13/11/2023 12:18;AB;464001
464001;13/11/2023;;13/11/2023 03:46;45;;13/11/2023 12:20;AB;464001
464001;13/11/2023;;13/11/2023 09:59;46;;13/11/2023 12:22;HO;464001
464001;13/11/2023;;13/11/2023 07:00;47;;13/11/2023 12:23;AB;464001
464001;13/11/2023;;12/11/2023 16:48;48;;13/11/2023 12:33;HO;464001
464001;13/11/2023;;10/11/2023 17:30;49;;13/11/2023 12:33;HO;464001
464001;13/11/2023;;13/11/2023 03:58;50;;13/11/2023 12:34;AB;464001
464001;13/11/2023;;13/11/2023 09:26;51;;13/11/2023 12:35;HO;464001
464001;13/11/2023;;13/11/2023 07:29;52;;13/11/2023 12:35;AB;464001
464001;13/11/2023;;13/11/2023 07:36;53;;13/11/2023 12:36;AB;464001
464001;13/11/2023;;13/11/2023 09:13;54;;13/11/2023 12:36;HO;464001
464001;13/11/2023;;13/11/2023 04:27;55;;13/11/2023 12:37;AB;464001
464001;13/11/2023;;13/11/2023 10:09;56;;13/11/2023 12:37;HO;464001
464001;13/11/2023;;13/11/2023 08:57;57;;13/11/2023 12:38;AB;464001
464001;13/11/2023;;10/11/2023 18:05;58;;13/11/2023 12:38;AB;464001
464001;13/11/2023;;13/11/2023 09:10;59;;13/11/2023 12:44;AB;464001
464001;13/11/2023;;13/11/2023 04:18;60;;13/11/2023 12:48;AB;464001
464001;13/11/2023;;13/11/2023 10:10;61;;13/11/2023 12:50;HO;464001
464001;13/11/2023;;13/11/2023 11:38;62;;13/11/2023 12:50;AB;464001
464001;13/11/2023;;09/11/2023 18:04;63;;13/11/2023 12:50;AB;464001
464001;13/11/2023;;13/11/2023 08:16;64;;13/11/2023 12:52;AB;464001
464001;13/11/2023;;13/11/2023 10:10;65;;13/11/2023 12:53;AB;464001
464001;13/11/2023;;10/11/2023 07:18;66;;13/11/2023 12:54;HO;464001
464001;13/11/2023;;13/11/2023 09:35;67;;13/11/2023 12:58;AB;464001
464001;13/11/2023;;13/11/2023 09:18;68;;13/11/2023 12:59;HO;464001
464001;13/11/2023;;13/11/2023 10:45;69;;13/11/2023 13:02;HO;464001
464001;13/11/2023;;13/11/2023 08:37;70;;13/11/2023 13:02;AB;464001
464001;13/11/2023;;13/11/2023 10:43;71;;13/11/2023 13:04;HO;464001
464001;13/11/2023;;13/11/2023 09:32;72;;13/11/2023 13:05;HO;464001
464001;13/11/2023;;13/11/2023 12:11;73;;13/11/2023 13:05;HO;464001
464001;13/11/2023;;13/11/2023 13:05;74;;13/11/2023 13:07;HO;464001
464001;13/11/2023;;13/11/2023 08:40;75;;13/11/2023 13:08;HO;464001
464001;13/11/2023;;13/11/2023 08:42;76;;13/11/2023 13:08;AB;464001
464001;13/11/2023;;12/11/2023 18:46;77;;13/11/2023 13:10;AB;464001
464001;13/11/2023;;13/11/2023 11:45;78;;13/11/2023 13:11;AB;464001
464001;13/11/2023;;13/11/2023 07:37;79;;13/11/2023 13:15;AB;464001
464001;13/11/2023;;13/11/2023 06:29;80;;13/11/2023 13:18;HO;464001
464001;13/11/2023;;13/11/2023 09:44;81;;13/11/2023 13:28;HO;464001
464001;13/11/2023;;13/11/2023 06:49;82;;13/11/2023 13:28;HO;464001
464001;13/11/2023;;13/11/2023 09:01;83;;13/11/2023 13:28;HO;464001
464001;13/11/2023;;13/11/2023 10:47;84;;13/11/2023 13:29;HO;464001
464001;13/11/2023;;13/11/2023 09:36;85;;13/11/2023 13:30;HO;464001
464001;13/11/2023;;12/11/2023 17:04;86;;13/11/2023 13:30;AB;464001
464001;13/11/2023;;13/11/2023 12:21;87;;13/11/2023 13:32;AB;464001
464001;13/11/2023;;13/11/2023 11:25;88;;13/11/2023 13:35;HO;464001
464001;13/11/2023;;13/11/2023 04:37;89;;13/11/2023 13:36;AB;464001
464001;13/11/2023;;13/11/2023 09:40;90;;13/11/2023 13:39;HO;464001
464001;13/11/2023;;13/11/2023 10:07;91;;13/11/2023 13:40;AB;464001
464001;13/11/2023;;13/11/2023 11:24;92;;13/11/2023 13:43;HO;464001
464001;13/11/2023;;08/11/2023 18:27;93;;13/11/2023 13:47;AB;464001
464001;13/11/2023;;13/11/2023 11:00;94;;13/11/2023 13:53;HO;464001
464001;13/11/2023;;13/11/2023 06:22;95;;13/11/2023 13:57;AB;464001
464001;13/11/2023;;13/11/2023 11:41;96;;13/11/2023 14:00;HO;464001
464001;13/11/2023;;13/11/2023 13:05;97;;13/11/2023 14:01;HO;464001
464001;13/11/2023;;13/11/2023 12:06;98;;13/11/2023 14:04;AB;464001
464001;13/11/2023;;13/11/2023 10:50;99;;13/11/2023 14:05;HO;464001
464001;13/11/2023;;13/11/2023 12:06;100;;13/11/2023 14:07;HO;464001
464001;13/11/2023;;13/11/2023 12:21;101;;13/11/2023 14:11;HO;464001
464001;13/11/2023;;13/11/2023 12:44;102;;13/11/2023 14:14;HO;464001
464001;13/11/2023;;13/11/2023 12:42;103;;13/11/2023 14:14;HO;464001
464001;13/11/2023;;13/11/2023 06:56;104;;13/11/2023 14:16;AB;464001
464001;13/11/2023;;13/11/2023 11:04;105;;13/11/2023 14:16;AB;464001
464001;13/11/2023;;13/11/2023 06:21;106;;13/11/2023 14:17;AB;464001
464001;13/11/2023;;13/11/2023 09:04;107;;13/11/2023 14:18;HO;464001
464001;13/11/2023;;13/11/2023 13:04;108;;13/11/2023 14:32;HO;464001
464001;13/11/2023;;13/11/2023 05:23;109;;13/11/2023 14:35;AB;464001
464001;13/11/2023;;13/11/2023 14:34;110;;13/11/2023 14:36;HO;464001
464001;13/11/2023;;13/11/2023 11:19;111;;13/11/2023 14:38;HO;464001
464001;13/11/2023;;13/11/2023 05:35;112;;13/11/2023 14:41;AB;464001
464001;13/11/2023;;13/11/2023 06:04;113;;13/11/2023 14:42;HO;464001
464001;13/11/2023;;13/11/2023 09:47;114;;13/11/2023 14:43;AB;464001
464001;13/11/2023;;13/11/2023 09:13;115;;13/11/2023 14:51;HO;464001
464001;13/11/2023;;13/11/2023 09:26;116;;13/11/2023 14:54;AB;464001
464001;13/11/2023;;13/11/2023 12:35;117;;13/11/2023 14:56;HO;464001
464001;13/11/2023;;13/11/2023 08:58;118;;13/11/2023 14:58;AB;464001
464001;13/11/2023;;13/11/2023 05:54;119;;13/11/2023 15:00;HO;464001
464001;13/11/2023;;13/11/2023 13:15;120;;13/11/2023 15:00;HO;464001
464001;13/11/2023;;13/11/2023 11:22;121;;13/11/2023 15:01;HO;464001
464001;13/11/2023;;13/11/2023 10:25;122;;13/11/2023 15:01;HO;464001
464001;13/11/2023;;13/11/2023 11:53;123;;13/11/2023 15:05;AB;464001
464001;13/11/2023;;13/11/2023 10:40;124;;13/11/2023 15:12;HO;464001
464001;13/11/2023;;13/11/2023 13:31;125;;13/11/2023 15:14;HO;464001
464001;13/11/2023;;13/11/2023 10:51;126;;13/11/2023 15:18;HO;464001
464001;13/11/2023;;13/11/2023 13:53;127;;13/11/2023 15:20;HO;464001
464001;13/11/2023;;13/11/2023 13:37;128;;13/11/2023 15:21;HO;464001
464001;13/11/2023;;13/11/2023 09:38;129;;13/11/2023 15:23;HO;464001
464001;13/11/2023;;13/11/2023 11:04;130;;13/11/2023 15:30;HO;464001
464001;13/11/2023;;13/11/2023 06:40;131;;13/11/2023 15:31;AB;464001
464001;13/11/2023;;13/11/2023 15:29;132;;13/11/2023 15:31;AB;464001
464001;13/11/2023;;13/11/2023 10:37;133;;13/11/2023 15:33;HO;464001
464001;13/11/2023;;13/11/2023 05:31;134;;13/11/2023 15:37;AB;464001
464001;13/11/2023;;13/11/2023 13:53;135;;13/11/2023 15:41;HO;464001
464001;13/11/2023;;13/11/2023 15:39;136;;13/11/2023 15:44;HO;464001
464001;13/11/2023;;13/11/2023 14:12;137;;13/11/2023 15:46;HO;464001
464001;13/11/2023;;13/11/2023 05:10;138;;13/11/2023 15:47;AB;464001
464001;13/11/2023;;13/11/2023 11:46;139;;13/11/2023 15:48;HO;464001
464001;13/11/2023;;13/11/2023 10:57;140;;13/11/2023 15:52;HO;464001
464001;13/11/2023;;13/11/2023 14:45;141;;13/11/2023 15:54;HO;464001
464001;13/11/2023;;13/11/2023 04:54;142;;13/11/2023 15:54;AB;464001
464001;13/11/2023;;12/11/2023 15:24;143;;13/11/2023 15:55;HO;464001
464001;13/11/2023;;13/11/2023 09:18;144;;13/11/2023 15:55;AB;464001
464001;13/11/2023;;13/11/2023 07:09;145;;13/11/2023 15:55;AB;464001
464001;13/11/2023;;13/11/2023 15:27;146;;13/11/2023 15:57;AB;464001
464001;13/11/2023;;13/11/2023 09:35;147;;13/11/2023 15:58;AB;464001
464001;13/11/2023;;13/11/2023 13:58;148;;13/11/2023 15:59;HO;464001
464001;13/11/2023;;13/11/2023 10:46;149;;13/11/2023 16:00;HO;464001
464001;13/11/2023;;13/11/2023 11:25;150;;13/11/2023 16:04;HO;464001
464001;13/11/2023;;13/11/2023 15:19;151;;13/11/2023 16:07;HO;464001
464001;13/11/2023;;13/11/2023 05:31;152;;13/11/2023 16:08;AB;464001
464001;13/11/2023;;13/11/2023 07:30;153;;13/11/2023 16:09;HO;464001
464001;13/11/2023;;13/11/2023 14:10;154;;13/11/2023 16:10;HO;464001
464001;13/11/2023;;13/11/2023 09:30;155;;13/11/2023 16:11;AB;464001
464001;13/11/2023;;30/10/2023 08:30;156;;13/11/2023 16:12;AB;464001
464001;13/11/2023;;13/11/2023 14:48;157;;13/11/2023 16:12;HO;464001
464001;13/11/2023;;13/11/2023 11:19;158;;13/11/2023 16:12;HO;464001
464001;13/11/2023;;13/11/2023 10:46;159;;13/11/2023 16:14;HO;464001
464001;13/11/2023;;13/11/2023 07:15;160;;13/11/2023 16:15;AB;464001
464001;13/11/2023;;13/11/2023 07:24;161;;13/11/2023 16:19;AB;464001
464001;13/11/2023;;13/11/2023 11:25;162;;13/11/2023 16:19;HO;464001
464001;13/11/2023;;13/11/2023 07:13;163;;13/11/2023 16:20;HO;464001
464001;13/11/2023;;13/11/2023 08:59;164;;13/11/2023 16:20;HO;464001
464001;13/11/2023;;13/11/2023 07:10;165;;13/11/2023 16:22;HO;464001
464001;13/11/2023;;13/11/2023 07:02;166;;13/11/2023 16:23;AB;464001
464001;13/11/2023;;13/11/2023 11:41;167;;13/11/2023 16:24;AB;464001
464001;13/11/2023;;13/11/2023 05:42;168;;13/11/2023 16:27;AB;464001
464001;13/11/2023;;13/11/2023 08:04;169;;13/11/2023 16:30;AB;464001
464001;13/11/2023;;13/11/2023 06:30;170;;13/11/2023 16:34;AB;464001
464001;13/11/2023;;13/11/2023 14:03;171;;13/11/2023 16:37;HO;464001
464001;13/11/2023;;13/11/2023 11:17;172;;13/11/2023 16:37;HO;464001
464001;13/11/2023;;13/11/2023 14:12;173;;13/11/2023 16:37;HO;464001
464001;13/11/2023;;13/11/2023 07:50;174;;13/11/2023 16:44;HO;464001
464001;13/11/2023;;13/11/2023 12:15;175;;13/11/2023 16:46;AB;464001
464001;13/11/2023;;13/11/2023 07:52;176;;13/11/2023 16:47;HO;464001
464001;13/11/2023;;13/11/2023 06:34;177;;13/11/2023 16:47;AB;464001
464001;13/11/2023;;13/11/2023 08:33;178;;13/11/2023 16:48;AB;464001
464001;13/11/2023;;13/11/2023 15:04;179;;13/11/2023 16:49;HO;464001
464001;13/11/2023;;13/11/2023 08:12;180;;13/11/2023 16:50;HO;464001
464001;13/11/2023;;13/11/2023 08:02;181;;13/11/2023 16:50;HO;464001
464001;13/11/2023;;13/11/2023 12:04;182;;13/11/2023 16:51;HO;464001
464001;13/11/2023;;13/11/2023 10:25;183;;13/11/2023 16:52;AB;464001
464001;13/11/2023;;11/11/2023 19:28;184;;13/11/2023 16:54;AB;464001
464001;13/11/2023;;13/11/2023 07:25;185;;13/11/2023 16:56;AB;464001
464001;13/11/2023;;13/11/2023 07:26;186;;13/11/2023 16:58;AB;464001
464001;13/11/2023;;13/11/2023 16:57;187;;13/11/2023 17:00;AB;464001
464001;13/11/2023;;13/11/2023 07:50;188;;13/11/2023 17:00;AB;464001
464001;13/11/2023;;13/11/2023 08:05;189;;13/11/2023 17:01;HO;464001
464001;13/11/2023;;13/11/2023 10:52;190;;13/11/2023 17:02;HO;464001
464001;13/11/2023;;13/11/2023 09:04;191;;13/11/2023 17:03;HO;464001
464001;13/11/2023;;13/11/2023 06:25;192;;13/11/2023 17:03;AB;464001
464001;13/11/2023;;13/11/2023 08:38;193;;13/11/2023 17:06;HO;464001
464001;13/11/2023;;13/11/2023 10:17;194;;13/11/2023 17:08;HO;464001
464001;13/11/2023;;13/11/2023 06:10;195;;13/11/2023 17:10;AB;464001
464001;13/11/2023;;13/11/2023 06:12;196;;13/11/2023 17:15;AB;464001
464001;13/11/2023;;13/11/2023 07:27;197;;13/11/2023 17:16;AB;464001
464001;13/11/2023;;13/11/2023 16:27;198;;13/11/2023 17:16;AB;464001
464001;13/11/2023;;13/11/2023 14:41;199;;13/11/2023 17:16;AB;464001
464001;13/11/2023;;13/11/2023 08:20;200;;13/11/2023 17:17;HO;464001
464001;13/11/2023;;13/11/2023 08:28;201;;13/11/2023 17:17;HO;464001
464001;13/11/2023;;13/11/2023 07:43;202;;13/11/2023 17:17;AB;464001
464001;13/11/2023;;13/11/2023 12:45;203;;13/11/2023 17:18;AB;464001
464001;13/11/2023;;13/11/2023 07:06;204;;13/11/2023 17:18;AB;464001
464001;13/11/2023;;13/11/2023 08:17;205;;13/11/2023 17:19;HO;464001
464001;13/11/2023;;13/11/2023 07:59;206;;13/11/2023 17:19;HO;464001
464001;13/11/2023;;13/11/2023 08:24;207;;13/11/2023 17:20;AB;464001
464001;13/11/2023;;13/11/2023 08:00;208;;13/11/2023 17:22;AB;464001
464001;13/11/2023;;13/11/2023 13:57;209;;13/11/2023 17:23;AB;464001
464001;13/11/2023;;13/11/2023 14:02;210;;13/11/2023 17:25;HO;464001
464001;13/11/2023;;13/11/2023 11:02;211;;13/11/2023 17:26;HO;464001
464001;13/11/2023;;13/11/2023 08:16;212;;13/11/2023 17:26;AB;464001
464001;13/11/2023;;13/11/2023 12:38;213;;13/11/2023 17:29;HO;464001
464001;13/11/2023;;13/11/2023 14:11;214;;13/11/2023 17:32;HO;464001
464001;13/11/2023;;13/11/2023 08:20;215;;13/11/2023 17:33;AB;464001
464001;13/11/2023;;13/11/2023 07:28;216;;13/11/2023 17:33;AB;464001
464001;13/11/2023;;13/11/2023 08:23;217;;13/11/2023 17:33;HO;464001
464001;13/11/2023;;13/11/2023 08:55;218;;13/11/2023 17:33;AB;464001
464001;13/11/2023;;11/11/2023 12:29;219;;13/11/2023 17:34;HO;464001
464001;13/11/2023;;13/11/2023 09:00;220;;13/11/2023 17:34;AB;464001
464001;13/11/2023;;13/11/2023 13:13;221;;13/11/2023 17:35;HO;464001
464001;13/11/2023;;13/11/2023 07:49;222;;13/11/2023 17:35;AB;464001
464001;13/11/2023;;13/11/2023 08:20;223;;13/11/2023 17:35;AB;464001
464001;13/11/2023;;13/11/2023 08:45;224;;13/11/2023 17:35;AB;464001
464001;13/11/2023;;13/11/2023 07:40;225;;13/11/2023 17:35;AB;464001
464001;13/11/2023;;13/11/2023 13:23;226;;13/11/2023 17:36;HO;464001
464001;13/11/2023;;13/11/2023 08:55;227;;13/11/2023 17:36;HO;464001
464001;13/11/2023;;13/11/2023 08:37;228;;13/11/2023 17:37;AB;464001
464001;13/11/2023;;13/11/2023 09:02;229;;13/11/2023 17:41;AB;464001
464001;13/11/2023;;13/11/2023 08:40;230;;13/11/2023 17:42;AB;464001
464001;13/11/2023;;13/11/2023 08:55;231;;13/11/2023 17:44;HO;464001
464001;13/11/2023;;13/11/2023 17:11;232;;13/11/2023 17:45;AB;464001
464001;13/11/2023;;13/11/2023 08:30;233;;13/11/2023 17:46;HO;464001
464001;13/11/2023;;13/11/2023 12:42;234;;13/11/2023 17:46;AB;464001
464001;13/11/2023;;13/11/2023 01:48;235;;13/11/2023 17:49;AB;464001
464001;13/11/2023;;13/11/2023 08:22;236;;13/11/2023 17:50;AB;464001
464001;13/11/2023;;13/11/2023 07:09;237;;13/11/2023 17:50;AB;464001
464001;13/11/2023;;13/11/2023 09:36;238;;13/11/2023 17:51;HO;464001
464001;13/11/2023;;13/11/2023 08:24;239;;13/11/2023 17:55;AB;464001
464001;13/11/2023;;13/11/2023 15:39;240;;13/11/2023 17:55;HO;464001
464001;13/11/2023;;13/11/2023 15:54;241;;13/11/2023 17:58;HO;464001
464001;13/11/2023;;13/11/2023 08:23;242;;13/11/2023 17:58;AB;464001
464001;13/11/2023;;13/11/2023 07:04;243;;13/11/2023 17:58;HO;464001
464001;13/11/2023;;13/11/2023 07:17;244;;13/11/2023 17:59;HO;464001
464001;13/11/2023;;13/11/2023 11:07;245;;13/11/2023 18:00;HO;464001
464001;13/11/2023;;13/11/2023 06:52;246;;13/11/2023 18:00;HO;464001
464001;13/11/2023;;13/11/2023 09:07;247;;13/11/2023 18:03;AB;464001
464001;13/11/2023;;13/11/2023 07:29;248;;13/11/2023 18:03;AB;464001
464001;13/11/2023;;13/11/2023 08:36;249;;13/11/2023 18:06;AB;464001
464001;13/11/2023;;13/11/2023 07:20;250;;13/11/2023 18:06;AB;464001
464001;13/11/2023;;13/11/2023 08:26;251;;13/11/2023 18:07;AB;464001
464001;13/11/2023;;13/11/2023 11:32;252;;13/11/2023 18:07;HO;464001
464001;13/11/2023;;13/11/2023 09:14;253;;13/11/2023 18:07;AB;464001
464001;13/11/2023;;13/11/2023 11:41;254;;13/11/2023 18:08;AB;464001
464001;13/11/2023;;13/11/2023 07:53;255;;13/11/2023 18:12;AB;464001
464001;13/11/2023;;13/11/2023 07:59;256;;13/11/2023 18:18;AB;464001
464001;13/11/2023;;13/11/2023 09:30;257;;13/11/2023 18:18;HO;464001
464001;13/11/2023;;13/11/2023 08:44;258;;13/11/2023 18:19;HO;464001
464001;13/11/2023;;13/11/2023 14:04;259;;13/11/2023 18:20;HO;464001
464001;13/11/2023;;13/11/2023 09:59;260;;13/11/2023 18:20;AB;464001
464001;13/11/2023;;13/11/2023 08:51;261;;13/11/2023 18:21;HO;464001
464001;13/11/2023;;13/11/2023 08:39;262;;13/11/2023 18:21;AB;464001
464001;13/11/2023;;13/11/2023 09:26;263;;13/11/2023 18:21;AB;464001
464001;13/11/2023;;13/11/2023 07:59;264;;13/11/2023 18:21;AB;464001
464001;13/11/2023;;13/11/2023 15:30;265;;13/11/2023 18:21;HO;464001
464001;13/11/2023;;13/11/2023 16:10;266;;13/11/2023 18:22;HO;464001
464001;13/11/2023;;13/11/2023 07:55;267;;13/11/2023 18:23;HO;464001
464001;13/11/2023;;13/11/2023 15:29;268;;13/11/2023 18:23;HO;464001
464001;13/11/2023;;13/11/2023 15:21;269;;13/11/2023 18:23;HO;464001
464001;13/11/2023;;13/11/2023 08:52;270;;13/11/2023 18:25;HO;464001
464001;13/11/2023;;13/11/2023 07:40;271;;13/11/2023 18:25;AB;464001
464001;13/11/2023;;13/11/2023 09:15;272;;13/11/2023 18:25;HO;464001
464001;13/11/2023;;13/11/2023 07:55;273;;13/11/2023 18:26;HO;464001
464001;13/11/2023;;13/11/2023 09:44;274;;13/11/2023 18:27;AB;464001
464001;13/11/2023;;13/11/2023 09:24;275;;13/11/2023 18:27;HO;464001
464001;13/11/2023;;13/11/2023 16:26;276;;13/11/2023 18:27;HO;464001
464001;13/11/2023;;13/11/2023 15:40;277;;13/11/2023 18:27;HO;464001
464001;13/11/2023;;13/11/2023 09:20;278;;13/11/2023 18:28;AB;464001
464001;13/11/2023;;13/11/2023 17:40;279;;13/11/2023 18:28;HO;464001
464001;13/11/2023;;13/11/2023 15:24;280;;13/11/2023 18:30;HO;464001
464001;13/11/2023;;13/11/2023 08:21;281;;13/11/2023 18:30;AB;464001
464001;13/11/2023;;13/11/2023 07:22;282;;13/11/2023 18:30;HO;464001
464001;13/11/2023;;13/11/2023 17:33;283;;13/11/2023 18:31;HO;464001
464001;13/11/2023;;13/11/2023 07:25;284;;13/11/2023 18:31;HO;464001
464001;13/11/2023;;13/11/2023 08:24;285;;13/11/2023 18:31;AB;464001
464001;13/11/2023;;13/11/2023 09:16;286;;13/11/2023 18:32;HO;464001
464001;13/11/2023;;13/11/2023 07:23;287;;13/11/2023 18:32;AB;464001
464001;13/11/2023;;13/11/2023 15:29;288;;13/11/2023 18:33;HO;464001
464001;13/11/2023;;13/11/2023 12:13;289;;13/11/2023 18:34;HO;464001
464001;13/11/2023;;13/11/2023 09:01;290;;13/11/2023 18:36;AB;464001
464001;13/11/2023;;13/11/2023 13:35;291;;13/11/2023 18:38;HO;464001
464001;13/11/2023;;13/11/2023 08:14;292;;13/11/2023 18:39;AB;464001
464001;13/11/2023;;13/11/2023 07:00;293;;13/11/2023 18:42;HO;464001
464001;13/11/2023;;13/11/2023 17:52;294;;13/11/2023 18:46;HO;464001
464001;13/11/2023;;13/11/2023 14:34;295;;13/11/2023 18:46;AB;464001
464001;13/11/2023;;13/11/2023 16:57;296;;13/11/2023 18:47;HO;464001
464001;13/11/2023;;13/11/2023 15:52;297;;13/11/2023 18:47;HO;464001
464001;13/11/2023;;13/11/2023 07:47;298;;13/11/2023 18:47;AB;464001
464001;13/11/2023;;13/11/2023 07:33;299;;13/11/2023 18:48;AB;464001
464001;13/11/2023;;13/11/2023 08:44;300;;13/11/2023 18:48;AB;464001
464001;13/11/2023;;13/11/2023 08:52;301;;13/11/2023 18:48;AB;464001
464001;13/11/2023;;13/11/2023 07:29;302;;13/11/2023 18:49;HO;464001
464001;13/11/2023;;13/11/2023 15:55;303;;13/11/2023 18:50;HO;464001
464001;13/11/2023;;13/11/2023 11:43;304;;13/11/2023 18:50;AB;464001
464001;13/11/2023;;13/11/2023 10:19;305;;13/11/2023 18:52;HO;464001
464001;13/11/2023;;13/11/2023 15:22;306;;13/11/2023 18:52;AB;464001
464001;13/11/2023;;13/11/2023 09:09;307;;13/11/2023 18:53;AB;464001
464001;13/11/2023;;13/11/2023 10:25;308;;13/11/2023 18:54;AB;464001
464001;13/11/2023;;13/11/2023 17:31;309;;13/11/2023 18:55;AB;464001
464001;13/11/2023;;13/11/2023 09:54;310;;13/11/2023 18:57;AB;464001
464001;13/11/2023;;13/11/2023 09:26;311;;13/11/2023 18:59;HO;464001
464001;13/11/2023;;13/11/2023 10:51;312;;13/11/2023 19:00;AB;464001
464001;13/11/2023;;13/11/2023 09:06;313;;13/11/2023 19:00;AB;464001
464001;13/11/2023;;13/11/2023 09:01;314;;13/11/2023 19:00;HO;464001
464001;13/11/2023;;13/11/2023 07:07;315;;13/11/2023 19:02;HO;464001
464001;13/11/2023;;13/11/2023 17:30;316;;13/11/2023 19:02;HO;464001
464001;13/11/2023;;13/11/2023 11:07;317;;13/11/2023 19:03;HO;464001
464001;13/11/2023;;13/11/2023 08:30;318;;13/11/2023 19:05;HO;464001
464001;13/11/2023;;13/11/2023 13:06;319;;13/11/2023 19:06;AB;464001
464001;13/11/2023;;13/11/2023 17:29;320;;13/11/2023 19:06;HO;464001
464001;13/11/2023;;13/11/2023 08:15;321;;13/11/2023 19:09;HO;464001
464001;13/11/2023;;13/11/2023 08:50;322;;13/11/2023 19:10;AB;464001
464001;13/11/2023;;13/11/2023 07:55;323;;13/11/2023 19:11;HO;464001
464001;13/11/2023;;13/11/2023 08:30;324;;13/11/2023 19:12;AB;464001
464001;13/11/2023;;13/11/2023 06:38;325;;13/11/2023 19:14;AB;464001
464001;13/11/2023;;13/11/2023 08:47;326;;13/11/2023 19:15;HO;464001
464001;13/11/2023;;13/11/2023 07:40;327;;13/11/2023 19:17;AB;464001
464001;13/11/2023;;13/11/2023 14:35;328;;13/11/2023 19:19;HO;464001
464001;13/11/2023;;13/11/2023 08:13;329;;13/11/2023 19:23;AB;464001
464001;13/11/2023;;13/11/2023 07:42;330;;13/11/2023 19:23;AB;464001
