CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;13/11/2023;335;2;0;0
464001;13/11/2023;335;3;0;3
464001;13/11/2023;335;4;0;8
464001;13/11/2023;335;5;3;14
464001;13/11/2023;335;6;11;27
464001;13/11/2023;335;7;33;60
464001;13/11/2023;335;8;62;95
464001;13/11/2023;335;9;95;118
464001;13/11/2023;335;10;107;126
464001;13/11/2023;335;11;117;134
464001;13/11/2023;335;12;122;122
464001;13/11/2023;335;13;118;115
464001;13/11/2023;335;14;117;110
464001;13/11/2023;335;15;111;105
464001;13/11/2023;335;16;98;95
464001;13/11/2023;335;17;85;65
464001;13/11/2023;335;18;52;36
464001;13/11/2023;335;19;33;19
464001;13/11/2023;335;20;20;12
464001;13/11/2023;335;21;15;9
464001;13/11/2023;335;22;12;8
464001;13/11/2023;335;23;9;8
464001;14/11/2023;335;0;0;0
464001;14/11/2023;335;1;0;0
