CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/11/2021;;04/11/2021 07:51;0;;04/11/2021 07:51;HO;464006
464006;04/11/2021;;04/11/2021 08:21;1;;04/11/2021 08:22;AB;464006
464006;04/11/2021;;04/11/2021 08:47;2;;04/11/2021 08:48;HO;464006
464006;04/11/2021;;04/11/2021 09:00;3;;04/11/2021 09:38;HO;464006
464006;04/11/2021;;04/11/2021 08:11;4;;04/11/2021 12:25;AB;464006
464006;04/11/2021;;04/11/2021 10:33;5;;04/11/2021 12:41;HO;464006
464006;04/11/2021;;04/11/2021 08:27;6;;04/11/2021 14:48;AB;464006
464006;04/11/2021;;04/11/2021 12:21;7;;04/11/2021 15:35;HO;464006
464006;04/11/2021;;04/11/2021 06:26;8;;04/11/2021 16:31;AB;464006
464006;04/11/2021;;04/11/2021 07:50;9;;04/11/2021 16:45;HO;464006
464006;04/11/2021;;04/11/2021 10:27;10;;04/11/2021 17:10;AB;464006
464006;04/11/2021;;04/11/2021 09:40;11;;04/11/2021 17:24;AB;464006
464006;04/11/2021;;04/11/2021 17:31;12;;04/11/2021 17:33;AB;464006
464006;04/11/2021;;04/11/2021 08:13;13;;04/11/2021 17:35;HO;464006
464006;04/11/2021;;04/11/2021 13:02;14;;04/11/2021 17:35;HO;464006
464006;04/11/2021;;04/11/2021 14:46;15;;04/11/2021 17:36;HO;464006
464006;04/11/2021;;04/11/2021 14:00;16;;04/11/2021 17:37;HO;464006
464006;04/11/2021;;04/11/2021 08:02;17;;04/11/2021 17:41;HO;464006
464006;04/11/2021;;04/11/2021 08:11;18;;04/11/2021 18:18;AB;464006
464006;04/11/2021;;04/11/2021 06:27;19;;04/11/2021 18:31;AB;464006
464006;04/11/2021;;04/11/2021 06:43;20;;04/11/2021 18:31;AB;464006
464006;04/11/2021;;04/11/2021 16:43;21;;04/11/2021 19:17;HO;464006
464006;04/11/2021;;04/11/2021 14:18;22;;04/11/2021 20:13;AB;464006
464006;04/11/2021;;04/11/2021 10:48;23;;04/11/2021 20:19;AB;464006
464006;04/11/2021;;04/11/2021 07:36;24;;04/11/2021 22:54;AB;464006
