CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2021;340;2;0;0
464009;04/11/2021;340;3;0;0
464009;04/11/2021;340;4;0;0
464009;04/11/2021;340;5;0;1
464009;04/11/2021;340;6;0;5
464009;04/11/2021;340;7;7;26
464009;04/11/2021;340;8;20;55
464009;04/11/2021;340;9;45;63
464009;04/11/2021;340;10;54;63
464009;04/11/2021;340;11;54;62
464009;04/11/2021;340;12;55;60
464009;04/11/2021;340;13;67;61
464009;04/11/2021;340;14;73;60
464009;04/11/2021;340;15;59;57
464009;04/11/2021;340;16;51;53
464009;04/11/2021;340;17;32;41
464009;04/11/2021;340;18;7;11
464009;04/11/2021;340;19;6;3
464009;04/11/2021;340;20;4;0
464009;04/11/2021;340;21;4;0
464009;04/11/2021;340;22;3;0
464009;04/11/2021;340;23;1;0
464009;05/11/2021;340;0;0;0
464009;05/11/2021;340;1;0;0
