CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/11/2021;ENTREES;2;0;0
464001;04/11/2021;SORTIES;2;0;0
464001;04/11/2021;ENTREES;3;0;3
464001;04/11/2021;SORTIES;3;0;0
464001;04/11/2021;ENTREES;4;0;4
464001;04/11/2021;SORTIES;4;0;0
464001;04/11/2021;ENTREES;5;1;3
464001;04/11/2021;SORTIES;5;0;1
464001;04/11/2021;ENTREES;6;7;7
464001;04/11/2021;SORTIES;6;0;0
464001;04/11/2021;ENTREES;7;7;25
464001;04/11/2021;SORTIES;7;0;7
464001;04/11/2021;ENTREES;8;28;32
464001;04/11/2021;SORTIES;8;6;6
464001;04/11/2021;ENTREES;9;36;29
464001;04/11/2021;SORTIES;9;5;3
464001;04/11/2021;ENTREES;10;43;19
464001;04/11/2021;SORTIES;10;6;1
464001;04/11/2021;ENTREES;11;47;12
464001;04/11/2021;SORTIES;11;7;8
464001;04/11/2021;ENTREES;12;32;12
464001;04/11/2021;SORTIES;12;1;12
464001;04/11/2021;ENTREES;13;30;5
464001;04/11/2021;SORTIES;13;16;5
464001;04/11/2021;ENTREES;14;22;6
464001;04/11/2021;SORTIES;14;29;3
464001;04/11/2021;ENTREES;15;20;1
464001;04/11/2021;SORTIES;15;31;7
464001;04/11/2021;ENTREES;16;12;7
464001;04/11/2021;SORTIES;16;47;14
464001;04/11/2021;ENTREES;17;8;2
464001;04/11/2021;SORTIES;17;57;30
464001;04/11/2021;ENTREES;18;8;6
464001;04/11/2021;SORTIES;18;38;26
464001;04/11/2021;ENTREES;19;10;4
464001;04/11/2021;SORTIES;19;31;35
464001;04/11/2021;ENTREES;20;4;1
464001;04/11/2021;SORTIES;20;19;9
464001;04/11/2021;ENTREES;21;2;1
464001;04/11/2021;SORTIES;21;6;10
464001;04/11/2021;ENTREES;22;3;1
464001;04/11/2021;SORTIES;22;6;4
464001;04/11/2021;ENTREES;23;1;0
464001;04/11/2021;SORTIES;23;5;1
464001;05/11/2021;ENTREES;0;1;1
464001;05/11/2021;SORTIES;0;2;0
464001;05/11/2021;ENTREES;1;1;0
464001;05/11/2021;SORTIES;1;1;0
