CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/11/2021;;03/11/2021 15:08;0;;04/11/2021 06:42;AB;464007
464007;04/11/2021;;03/11/2021 20:04;1;;04/11/2021 08:19;AB;464007
464007;04/11/2021;;03/11/2021 19:55;2;;04/11/2021 08:23;AB;464007
464007;04/11/2021;;04/11/2021 08:25;3;;04/11/2021 08:44;AB;464007
464007;04/11/2021;;04/11/2021 08:46;4;;04/11/2021 08:54;AB;464007
464007;04/11/2021;;04/11/2021 07:44;5;;04/11/2021 09:27;HO;464007
464007;04/11/2021;;04/11/2021 08:35;6;;04/11/2021 09:37;HO;464007
464007;04/11/2021;;04/11/2021 08:43;7;;04/11/2021 09:51;AB;464007
464007;04/11/2021;;04/11/2021 09:05;8;;04/11/2021 10:29;HO;464007
464007;04/11/2021;;04/11/2021 09:20;9;;04/11/2021 10:30;AB;464007
464007;04/11/2021;;04/11/2021 08:17;10;;04/11/2021 10:50;AB;464007
464007;04/11/2021;;04/11/2021 08:33;11;;04/11/2021 10:52;HO;464007
464007;04/11/2021;;04/11/2021 10:25;12;;04/11/2021 11:07;AB;464007
464007;04/11/2021;;04/11/2021 09:04;13;;04/11/2021 11:07;AB;464007
464007;04/11/2021;;04/11/2021 09:42;14;;04/11/2021 11:14;HO;464007
464007;04/11/2021;;04/11/2021 11:21;15;;04/11/2021 11:22;HO;464007
464007;04/11/2021;;04/11/2021 09:46;16;;04/11/2021 11:22;HO;464007
464007;04/11/2021;;04/11/2021 09:38;17;;04/11/2021 11:31;HO;464007
464007;04/11/2021;;04/11/2021 09:30;18;;04/11/2021 11:31;HO;464007
464007;04/11/2021;;04/11/2021 11:35;19;;04/11/2021 11:36;HO;464007
464007;04/11/2021;;04/11/2021 07:37;20;;04/11/2021 11:37;AB;464007
464007;04/11/2021;;04/11/2021 09:25;21;;04/11/2021 11:43;HO;464007
464007;04/11/2021;;04/11/2021 10:19;22;;04/11/2021 11:52;HO;464007
464007;04/11/2021;;04/11/2021 09:37;23;;04/11/2021 11:55;HO;464007
464007;04/11/2021;;04/11/2021 09:13;24;;04/11/2021 11:57;HO;464007
464007;04/11/2021;;04/11/2021 09:19;25;;04/11/2021 12:00;AB;464007
464007;04/11/2021;;04/11/2021 08:04;26;;04/11/2021 12:04;AB;464007
464007;04/11/2021;;04/11/2021 07:50;27;;04/11/2021 12:05;AB;464007
464007;04/11/2021;;04/11/2021 07:02;28;;04/11/2021 12:06;AB;464007
464007;04/11/2021;;04/11/2021 10:16;29;;04/11/2021 12:13;HO;464007
464007;04/11/2021;;04/11/2021 12:20;30;;04/11/2021 12:21;AB;464007
464007;04/11/2021;;04/11/2021 08:17;31;;04/11/2021 12:22;AB;464007
464007;04/11/2021;;02/11/2021 15:02;32;;04/11/2021 12:27;AB;464007
464007;04/11/2021;;04/11/2021 09:34;33;;04/11/2021 12:30;HO;464007
464007;04/11/2021;;04/11/2021 07:54;34;;04/11/2021 12:37;HO;464007
464007;04/11/2021;;04/11/2021 08:00;35;;04/11/2021 12:50;AB;464007
464007;04/11/2021;;04/11/2021 10:25;36;;04/11/2021 12:51;HO;464007
464007;04/11/2021;;04/11/2021 11:56;37;;04/11/2021 12:51;HO;464007
464007;04/11/2021;;04/11/2021 07:23;38;;04/11/2021 12:53;HO;464007
464007;04/11/2021;;04/11/2021 11:05;39;;04/11/2021 12:53;HO;464007
464007;04/11/2021;;04/11/2021 08:39;40;;04/11/2021 12:55;HO;464007
464007;04/11/2021;;04/11/2021 08:57;41;;04/11/2021 12:58;HO;464007
464007;04/11/2021;;04/11/2021 10:27;42;;04/11/2021 13:07;HO;464007
464007;04/11/2021;;04/11/2021 10:14;43;;04/11/2021 13:08;HO;464007
464007;04/11/2021;;04/11/2021 11:15;44;;04/11/2021 13:18;HO;464007
464007;04/11/2021;;04/11/2021 10:26;45;;04/11/2021 13:26;AB;464007
464007;04/11/2021;;04/11/2021 10:58;46;;04/11/2021 13:27;HO;464007
464007;04/11/2021;;04/11/2021 07:53;47;;04/11/2021 13:28;AB;464007
464007;04/11/2021;;04/11/2021 05:23;48;;04/11/2021 13:36;AB;464007
464007;04/11/2021;;04/11/2021 08:40;49;;04/11/2021 13:49;AB;464007
464007;04/11/2021;;04/11/2021 11:39;50;;04/11/2021 14:02;HO;464007
464007;04/11/2021;;04/11/2021 10:18;51;;04/11/2021 14:05;AB;464007
464007;04/11/2021;;04/11/2021 05:24;52;;04/11/2021 14:07;AB;464007
464007;04/11/2021;;04/11/2021 06:04;53;;04/11/2021 14:09;AB;464007
464007;04/11/2021;;04/11/2021 05:45;54;;04/11/2021 14:13;AB;464007
464007;04/11/2021;;04/11/2021 06:37;55;;04/11/2021 14:24;HO;464007
464007;04/11/2021;;04/11/2021 11:05;56;;04/11/2021 14:31;HO;464007
464007;04/11/2021;;04/11/2021 08:43;57;;04/11/2021 14:35;AB;464007
464007;04/11/2021;;04/11/2021 12:42;58;;04/11/2021 14:40;HO;464007
464007;04/11/2021;;04/11/2021 13:45;59;;04/11/2021 14:49;HO;464007
464007;04/11/2021;;04/11/2021 14:07;60;;04/11/2021 14:53;HO;464007
464007;04/11/2021;;04/11/2021 09:11;61;;04/11/2021 15:01;AB;464007
464007;04/11/2021;;04/11/2021 11:48;62;;04/11/2021 15:04;HO;464007
464007;04/11/2021;;04/11/2021 13:12;63;;04/11/2021 15:11;HO;464007
464007;04/11/2021;;04/11/2021 10:30;64;;04/11/2021 15:13;HO;464007
464007;04/11/2021;;04/11/2021 10:05;65;;04/11/2021 15:18;AB;464007
464007;04/11/2021;;04/11/2021 10:44;66;;04/11/2021 15:27;HO;464007
464007;04/11/2021;;04/11/2021 08:21;67;;04/11/2021 15:35;AB;464007
464007;04/11/2021;;04/11/2021 15:29;68;;04/11/2021 15:37;HO;464007
464007;04/11/2021;;04/11/2021 14:42;69;;04/11/2021 15:42;HO;464007
464007;04/11/2021;;04/11/2021 15:08;70;;04/11/2021 15:44;AB;464007
464007;04/11/2021;;04/11/2021 14:03;71;;04/11/2021 15:48;AB;464007
464007;04/11/2021;;04/11/2021 11:34;72;;04/11/2021 15:49;HO;464007
464007;04/11/2021;;04/11/2021 07:35;73;;04/11/2021 15:50;AB;464007
464007;04/11/2021;;04/11/2021 09:50;74;;04/11/2021 15:54;HO;464007
464007;04/11/2021;;04/11/2021 11:34;75;;04/11/2021 15:55;HO;464007
464007;04/11/2021;;04/11/2021 06:27;76;;04/11/2021 16:03;AB;464007
464007;04/11/2021;;04/11/2021 10:45;77;;04/11/2021 16:04;HO;464007
464007;04/11/2021;;04/11/2021 11:30;78;;04/11/2021 16:05;HO;464007
464007;04/11/2021;;04/11/2021 08:34;79;;04/11/2021 16:06;AB;464007
464007;04/11/2021;;04/11/2021 08:39;80;;04/11/2021 16:12;AB;464007
464007;04/11/2021;;04/11/2021 13:31;81;;04/11/2021 16:13;HO;464007
464007;04/11/2021;;04/11/2021 13:01;82;;04/11/2021 16:13;HO;464007
464007;04/11/2021;;04/11/2021 13:32;83;;04/11/2021 16:13;AB;464007
464007;04/11/2021;;04/11/2021 08:49;84;;04/11/2021 16:19;HO;464007
464007;04/11/2021;;04/11/2021 15:35;85;;04/11/2021 16:21;AB;464007
464007;04/11/2021;;04/11/2021 07:36;86;;04/11/2021 16:22;AB;464007
464007;04/11/2021;;04/11/2021 13:52;87;;04/11/2021 16:34;HO;464007
464007;04/11/2021;;04/11/2021 15:10;88;;04/11/2021 16:34;HO;464007
464007;04/11/2021;;04/11/2021 14:10;89;;04/11/2021 16:35;AB;464007
464007;04/11/2021;;04/11/2021 12:48;90;;04/11/2021 16:38;HO;464007
464007;04/11/2021;;04/11/2021 12:47;91;;04/11/2021 16:38;HO;464007
464007;04/11/2021;;04/11/2021 14:16;92;;04/11/2021 16:38;HO;464007
464007;04/11/2021;;04/11/2021 13:40;93;;04/11/2021 16:40;HO;464007
464007;04/11/2021;;04/11/2021 14:20;94;;04/11/2021 16:40;HO;464007
464007;04/11/2021;;04/11/2021 13:56;95;;04/11/2021 16:40;HO;464007
464007;04/11/2021;;04/11/2021 13:34;96;;04/11/2021 16:40;HO;464007
464007;04/11/2021;;04/11/2021 12:58;97;;04/11/2021 16:42;HO;464007
464007;04/11/2021;;04/11/2021 09:56;98;;04/11/2021 16:53;HO;464007
464007;04/11/2021;;04/11/2021 08:00;99;;04/11/2021 16:54;AB;464007
464007;04/11/2021;;04/11/2021 08:02;100;;04/11/2021 16:54;AB;464007
464007;04/11/2021;;04/11/2021 14:40;101;;04/11/2021 16:56;HO;464007
464007;04/11/2021;;04/11/2021 08:28;102;;04/11/2021 16:56;HO;464007
464007;04/11/2021;;04/11/2021 10:38;103;;04/11/2021 16:56;HO;464007
464007;04/11/2021;;04/11/2021 14:03;104;;04/11/2021 16:57;HO;464007
464007;04/11/2021;;04/11/2021 08:10;105;;04/11/2021 16:57;HO;464007
464007;04/11/2021;;04/11/2021 13:55;106;;04/11/2021 16:57;HO;464007
464007;04/11/2021;;04/11/2021 13:43;107;;04/11/2021 16:59;AB;464007
464007;04/11/2021;;04/11/2021 13:51;108;;04/11/2021 17:01;AB;464007
464007;04/11/2021;;04/11/2021 14:51;109;;04/11/2021 17:01;HO;464007
464007;04/11/2021;;02/11/2021 20:27;110;;04/11/2021 17:02;AB;464007
464007;04/11/2021;;04/11/2021 06:46;111;;04/11/2021 17:03;AB;464007
464007;04/11/2021;;04/11/2021 07:15;112;;04/11/2021 17:08;AB;464007
464007;04/11/2021;;04/11/2021 09:59;113;;04/11/2021 17:10;HO;464007
464007;04/11/2021;;04/11/2021 07:38;114;;04/11/2021 17:12;AB;464007
464007;04/11/2021;;04/11/2021 13:46;115;;04/11/2021 17:14;HO;464007
464007;04/11/2021;;04/11/2021 14:51;116;;04/11/2021 17:14;HO;464007
464007;04/11/2021;;04/11/2021 08:21;117;;04/11/2021 17:15;AB;464007
464007;04/11/2021;;04/11/2021 13:00;118;;04/11/2021 17:18;AB;464007
464007;04/11/2021;;04/11/2021 14:14;119;;04/11/2021 17:22;AB;464007
464007;04/11/2021;;04/11/2021 08:34;120;;04/11/2021 17:24;AB;464007
464007;04/11/2021;;04/11/2021 13:04;121;;04/11/2021 17:24;HO;464007
464007;04/11/2021;;04/11/2021 12:48;122;;04/11/2021 17:24;HO;464007
464007;04/11/2021;;04/11/2021 09:01;123;;04/11/2021 17:25;AB;464007
464007;04/11/2021;;04/11/2021 09:30;124;;04/11/2021 17:25;AB;464007
464007;04/11/2021;;04/11/2021 15:55;125;;04/11/2021 17:26;AB;464007
464007;04/11/2021;;04/11/2021 07:32;126;;04/11/2021 17:26;AB;464007
464007;04/11/2021;;04/11/2021 15:15;127;;04/11/2021 17:26;AB;464007
464007;04/11/2021;;04/11/2021 13:16;128;;04/11/2021 17:26;HO;464007
464007;04/11/2021;;04/11/2021 08:32;129;;04/11/2021 17:27;AB;464007
464007;04/11/2021;;04/11/2021 13:32;130;;04/11/2021 17:28;AB;464007
464007;04/11/2021;;04/11/2021 07:13;131;;04/11/2021 17:28;AB;464007
464007;04/11/2021;;04/11/2021 08:23;132;;04/11/2021 17:28;AB;464007
464007;04/11/2021;;04/11/2021 14:21;133;;04/11/2021 17:28;HO;464007
464007;04/11/2021;;04/11/2021 15:21;134;;04/11/2021 17:28;AB;464007
464007;04/11/2021;;04/11/2021 10:49;135;;04/11/2021 17:29;HO;464007
464007;04/11/2021;;04/11/2021 09:20;136;;04/11/2021 17:29;AB;464007
464007;04/11/2021;;04/11/2021 13:46;137;;04/11/2021 17:30;HO;464007
464007;04/11/2021;;04/11/2021 08:25;138;;04/11/2021 17:30;AB;464007
464007;04/11/2021;;04/11/2021 07:59;139;;04/11/2021 17:35;AB;464007
464007;04/11/2021;;04/11/2021 08:19;140;;04/11/2021 17:36;HO;464007
464007;04/11/2021;;04/11/2021 08:12;141;;04/11/2021 17:36;AB;464007
464007;04/11/2021;;04/11/2021 08:13;142;;04/11/2021 17:36;AB;464007
464007;04/11/2021;;04/11/2021 08:12;143;;04/11/2021 17:37;AB;464007
464007;04/11/2021;;04/11/2021 14:41;144;;04/11/2021 17:38;AB;464007
464007;04/11/2021;;04/11/2021 16:42;145;;04/11/2021 17:38;AB;464007
464007;04/11/2021;;04/11/2021 08:22;146;;04/11/2021 17:38;AB;464007
464007;04/11/2021;;04/11/2021 07:40;147;;04/11/2021 17:38;AB;464007
464007;04/11/2021;;04/11/2021 08:35;148;;04/11/2021 17:38;AB;464007
464007;04/11/2021;;04/11/2021 09:04;149;;04/11/2021 17:39;AB;464007
464007;04/11/2021;;04/11/2021 08:20;150;;04/11/2021 17:39;AB;464007
464007;04/11/2021;;04/11/2021 13:56;151;;04/11/2021 17:40;HO;464007
464007;04/11/2021;;04/11/2021 15:06;152;;04/11/2021 17:40;HO;464007
464007;04/11/2021;;04/11/2021 08:12;153;;04/11/2021 17:41;AB;464007
464007;04/11/2021;;04/11/2021 14:25;154;;04/11/2021 17:42;HO;464007
464007;04/11/2021;;04/11/2021 13:59;155;;04/11/2021 17:44;HO;464007
464007;04/11/2021;;04/11/2021 08:04;156;;04/11/2021 17:45;AB;464007
464007;04/11/2021;;04/11/2021 08:56;157;;04/11/2021 17:46;AB;464007
464007;04/11/2021;;04/11/2021 14:00;158;;04/11/2021 17:48;HO;464007
464007;04/11/2021;;04/11/2021 07:15;159;;04/11/2021 17:48;AB;464007
464007;04/11/2021;;04/11/2021 08:35;160;;04/11/2021 17:48;HO;464007
464007;04/11/2021;;22/10/2021 16:31;161;;04/11/2021 17:49;AB;464007
464007;04/11/2021;;04/11/2021 11:00;162;;04/11/2021 17:50;HO;464007
464007;04/11/2021;;04/11/2021 10:37;163;;04/11/2021 17:51;HO;464007
464007;04/11/2021;;04/11/2021 07:44;164;;04/11/2021 17:55;AB;464007
464007;04/11/2021;;04/11/2021 07:32;165;;04/11/2021 17:55;AB;464007
464007;04/11/2021;;04/11/2021 08:04;166;;04/11/2021 17:56;AB;464007
464007;04/11/2021;;04/11/2021 14:02;167;;04/11/2021 17:56;HO;464007
464007;04/11/2021;;04/11/2021 15:23;168;;04/11/2021 17:57;AB;464007
464007;04/11/2021;;04/11/2021 15:08;169;;04/11/2021 18:03;HO;464007
464007;04/11/2021;;04/11/2021 13:57;170;;04/11/2021 18:04;HO;464007
464007;04/11/2021;;04/11/2021 07:39;171;;04/11/2021 18:04;AB;464007
464007;04/11/2021;;04/11/2021 15:45;172;;04/11/2021 18:08;HO;464007
464007;04/11/2021;;04/11/2021 15:22;173;;04/11/2021 18:08;HO;464007
464007;04/11/2021;;04/11/2021 08:08;174;;04/11/2021 18:08;AB;464007
464007;04/11/2021;;04/11/2021 14:57;175;;04/11/2021 18:10;HO;464007
464007;04/11/2021;;04/11/2021 11:36;176;;04/11/2021 18:10;HO;464007
464007;04/11/2021;;04/11/2021 09:06;177;;04/11/2021 18:11;AB;464007
464007;04/11/2021;;04/11/2021 18:10;178;;04/11/2021 18:14;AB;464007
464007;04/11/2021;;04/11/2021 08:38;179;;04/11/2021 18:19;AB;464007
464007;04/11/2021;;04/11/2021 07:46;180;;04/11/2021 18:20;AB;464007
464007;04/11/2021;;04/11/2021 08:36;181;;04/11/2021 18:20;AB;464007
464007;04/11/2021;;04/11/2021 15:06;182;;04/11/2021 18:21;HO;464007
464007;04/11/2021;;04/11/2021 07:29;183;;04/11/2021 18:21;AB;464007
464007;04/11/2021;;04/11/2021 09:39;184;;04/11/2021 18:22;AB;464007
464007;04/11/2021;;04/11/2021 09:19;185;;04/11/2021 18:23;AB;464007
464007;04/11/2021;;04/11/2021 10:23;186;;04/11/2021 18:23;AB;464007
464007;04/11/2021;;04/11/2021 07:07;187;;04/11/2021 18:24;AB;464007
464007;04/11/2021;;04/11/2021 09:35;188;;04/11/2021 18:25;AB;464007
464007;04/11/2021;;04/11/2021 12:45;189;;04/11/2021 18:26;AB;464007
464007;04/11/2021;;04/11/2021 09:45;190;;04/11/2021 18:26;HO;464007
464007;04/11/2021;;04/11/2021 08:37;191;;04/11/2021 18:26;AB;464007
464007;04/11/2021;;04/11/2021 08:42;192;;04/11/2021 18:27;AB;464007
464007;04/11/2021;;04/11/2021 09:51;193;;04/11/2021 18:28;HO;464007
464007;04/11/2021;;04/11/2021 14:12;194;;04/11/2021 18:35;AB;464007
464007;04/11/2021;;04/11/2021 06:45;195;;04/11/2021 18:36;AB;464007
464007;04/11/2021;;04/11/2021 15:39;196;;04/11/2021 18:37;HO;464007
464007;04/11/2021;;04/11/2021 08:07;197;;04/11/2021 18:37;AB;464007
464007;04/11/2021;;04/11/2021 08:06;198;;04/11/2021 18:37;AB;464007
464007;04/11/2021;;04/11/2021 08:48;199;;04/11/2021 18:37;AB;464007
464007;04/11/2021;;04/11/2021 08:19;200;;04/11/2021 18:38;AB;464007
464007;04/11/2021;;04/11/2021 07:57;201;;04/11/2021 18:38;AB;464007
464007;04/11/2021;;04/11/2021 07:09;202;;04/11/2021 18:39;HO;464007
464007;04/11/2021;;03/11/2021 12:47;203;;04/11/2021 18:40;AB;464007
464007;04/11/2021;;04/11/2021 09:57;204;;04/11/2021 18:40;AB;464007
464007;04/11/2021;;04/11/2021 12:51;205;;04/11/2021 18:41;HO;464007
464007;04/11/2021;;04/11/2021 13:00;206;;04/11/2021 18:41;HO;464007
464007;04/11/2021;;04/11/2021 15:19;207;;04/11/2021 18:44;AB;464007
464007;04/11/2021;;04/11/2021 07:00;208;;04/11/2021 18:50;AB;464007
464007;04/11/2021;;04/11/2021 08:51;209;;04/11/2021 18:50;AB;464007
464007;04/11/2021;;04/11/2021 09:49;210;;04/11/2021 18:51;AB;464007
464007;04/11/2021;;04/11/2021 09:53;211;;04/11/2021 18:52;HO;464007
464007;04/11/2021;;04/11/2021 10:41;212;;04/11/2021 18:53;HO;464007
464007;04/11/2021;;04/11/2021 07:55;213;;04/11/2021 18:58;AB;464007
464007;04/11/2021;;04/11/2021 12:44;214;;04/11/2021 18:59;AB;464007
464007;04/11/2021;;04/11/2021 15:45;215;;04/11/2021 19:04;HO;464007
464007;04/11/2021;;04/11/2021 10:56;216;;04/11/2021 19:11;HO;464007
464007;04/11/2021;;04/11/2021 17:21;217;;04/11/2021 19:12;HO;464007
464007;04/11/2021;;04/11/2021 08:13;218;;04/11/2021 19:12;AB;464007
464007;04/11/2021;;04/11/2021 09:36;219;;04/11/2021 19:14;AB;464007
464007;04/11/2021;;04/11/2021 08:39;220;;04/11/2021 19:15;AB;464007
464007;04/11/2021;;04/11/2021 09:29;221;;04/11/2021 19:21;HO;464007
464007;04/11/2021;;04/11/2021 09:46;222;;04/11/2021 19:22;AB;464007
464007;04/11/2021;;04/11/2021 09:18;223;;04/11/2021 19:26;AB;464007
464007;04/11/2021;;04/11/2021 08:22;224;;04/11/2021 19:26;AB;464007
464007;04/11/2021;;04/11/2021 07:52;225;;04/11/2021 19:27;AB;464007
464007;04/11/2021;;04/11/2021 09:35;226;;04/11/2021 19:29;AB;464007
464007;04/11/2021;;04/11/2021 07:43;227;;04/11/2021 19:29;AB;464007
464007;04/11/2021;;04/11/2021 11:58;228;;04/11/2021 19:30;AB;464007
464007;04/11/2021;;04/11/2021 15:49;229;;04/11/2021 19:33;HO;464007
464007;04/11/2021;;04/11/2021 09:00;230;;04/11/2021 19:43;AB;464007
464007;04/11/2021;;04/11/2021 09:16;231;;04/11/2021 19:50;AB;464007
464007;04/11/2021;;04/11/2021 09:31;232;;04/11/2021 19:51;AB;464007
464007;04/11/2021;;04/11/2021 17:14;233;;04/11/2021 19:52;HO;464007
464007;04/11/2021;;04/11/2021 12:57;234;;04/11/2021 19:52;AB;464007
464007;04/11/2021;;04/11/2021 08:29;235;;04/11/2021 19:52;AB;464007
464007;04/11/2021;;04/11/2021 16:16;236;;04/11/2021 19:54;HO;464007
464007;04/11/2021;;26/10/2021 06:39;237;;04/11/2021 20:01;AB;464007
464007;04/11/2021;;04/11/2021 16:49;238;;04/11/2021 20:02;HO;464007
464007;04/11/2021;;04/11/2021 11:37;239;;04/11/2021 20:08;AB;464007
464007;04/11/2021;;04/11/2021 11:45;240;;04/11/2021 20:10;HO;464007
464007;04/11/2021;;04/11/2021 16:45;241;;04/11/2021 20:10;HO;464007
464007;04/11/2021;;04/11/2021 08:17;242;;04/11/2021 20:17;AB;464007
464007;04/11/2021;;04/11/2021 13:31;243;;04/11/2021 20:17;AB;464007
464007;04/11/2021;;04/11/2021 17:00;244;;04/11/2021 20:17;AB;464007
464007;04/11/2021;;04/11/2021 15:35;245;;04/11/2021 20:17;AB;464007
464007;04/11/2021;;04/11/2021 12:50;246;;04/11/2021 20:17;AB;464007
464007;04/11/2021;;04/11/2021 09:15;247;;04/11/2021 20:28;AB;464007
464007;04/11/2021;;04/11/2021 11:24;248;;04/11/2021 20:30;AB;464007
464007;04/11/2021;;04/11/2021 17:51;249;;04/11/2021 20:30;HO;464007
464007;04/11/2021;;04/11/2021 09:16;250;;04/11/2021 20:38;AB;464007
464007;04/11/2021;;04/11/2021 07:58;251;;04/11/2021 20:56;AB;464007
464007;04/11/2021;;04/11/2021 14:31;252;;04/11/2021 20:57;AB;464007
464007;04/11/2021;;03/11/2021 07:28;253;;04/11/2021 21:00;AB;464007
464007;04/11/2021;;04/11/2021 13:18;254;;04/11/2021 21:17;HO;464007
464007;04/11/2021;;04/11/2021 12:55;255;;04/11/2021 21:20;AB;464007
464007;04/11/2021;;04/11/2021 10:28;256;;04/11/2021 21:39;AB;464007
464007;04/11/2021;;04/11/2021 17:41;257;;04/11/2021 21:39;HO;464007
464007;04/11/2021;;04/11/2021 08:44;258;;04/11/2021 21:49;AB;464007
464007;04/11/2021;;04/11/2021 13:45;259;;04/11/2021 22:21;AB;464007
464007;04/11/2021;;04/11/2021 12:40;260;;04/11/2021 22:44;AB;464007
464007;04/11/2021;;04/11/2021 08:29;261;;04/11/2021 22:47;AB;464007
464007;04/11/2021;;04/11/2021 11:27;262;;04/11/2021 23:01;AB;464007
464007;04/11/2021;;04/11/2021 07:03;263;;04/11/2021 23:18;AB;464007
464007;04/11/2021;;04/11/2021 19:30;264;;04/11/2021 23:32;AB;464007
464007;05/11/2021;;05/11/2021 01:03;265;;05/11/2021 01:09;HO;464007
