CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/11/2021;ENTREES;2;0;0
464009;04/11/2021;SORTIES;2;0;0
464009;04/11/2021;ENTREES;3;0;0
464009;04/11/2021;SORTIES;3;0;0
464009;04/11/2021;ENTREES;4;0;0
464009;04/11/2021;SORTIES;4;0;0
464009;04/11/2021;ENTREES;5;0;2
464009;04/11/2021;SORTIES;5;0;0
464009;04/11/2021;ENTREES;6;2;5
464009;04/11/2021;SORTIES;6;0;1
464009;04/11/2021;ENTREES;7;7;24
464009;04/11/2021;SORTIES;7;0;3
464009;04/11/2021;ENTREES;8;13;31
464009;04/11/2021;SORTIES;8;0;2
464009;04/11/2021;ENTREES;9;26;9
464009;04/11/2021;SORTIES;9;1;1
464009;04/11/2021;ENTREES;10;11;4
464009;04/11/2021;SORTIES;10;2;4
464009;04/11/2021;ENTREES;11;12;1
464009;04/11/2021;SORTIES;11;12;2
464009;04/11/2021;ENTREES;12;7;3
464009;04/11/2021;SORTIES;12;6;5
464009;04/11/2021;ENTREES;13;14;5
464009;04/11/2021;SORTIES;13;2;4
464009;04/11/2021;ENTREES;14;10;0
464009;04/11/2021;SORTIES;14;4;1
464009;04/11/2021;ENTREES;15;11;0
464009;04/11/2021;SORTIES;15;25;3
464009;04/11/2021;ENTREES;16;4;0
464009;04/11/2021;SORTIES;16;12;4
464009;04/11/2021;ENTREES;17;3;0
464009;04/11/2021;SORTIES;17;22;12
464009;04/11/2021;ENTREES;18;0;1
464009;04/11/2021;SORTIES;18;25;31
464009;04/11/2021;ENTREES;19;3;4
464009;04/11/2021;SORTIES;19;4;12
464009;04/11/2021;ENTREES;20;1;0
464009;04/11/2021;SORTIES;20;3;5
464009;04/11/2021;ENTREES;21;0;3
464009;04/11/2021;SORTIES;21;0;1
464009;04/11/2021;ENTREES;22;0;1
464009;04/11/2021;SORTIES;22;1;1
464009;04/11/2021;ENTREES;23;0;1
464009;04/11/2021;SORTIES;23;2;2
464009;05/11/2021;ENTREES;0;0;0
464009;05/11/2021;SORTIES;0;2;0
464009;05/11/2021;ENTREES;1;0;0
464009;05/11/2021;SORTIES;1;0;1
