CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/11/2021;220;2;0;0
464008;04/11/2021;220;3;0;0
464008;04/11/2021;220;4;0;1
464008;04/11/2021;220;5;1;1
464008;04/11/2021;220;6;1;3
464008;04/11/2021;220;7;2;5
464008;04/11/2021;220;8;3;8
464008;04/11/2021;220;9;14;9
464008;04/11/2021;220;10;38;20
464008;04/11/2021;220;11;53;0
464008;04/11/2021;220;12;60;1
464008;04/11/2021;220;13;66;1
464008;04/11/2021;220;14;65;0
464008;04/11/2021;220;15;57;0
464008;04/11/2021;220;16;40;0
464008;04/11/2021;220;17;28;0
464008;04/11/2021;220;18;12;0
464008;04/11/2021;220;19;9;0
464008;04/11/2021;220;20;9;2
464008;04/11/2021;220;21;8;3
464008;04/11/2021;220;22;6;2
464008;04/11/2021;220;23;5;1
464008;05/11/2021;220;0;0;0
464008;05/11/2021;220;1;0;0
