CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/11/2021;ENTREES;2;0;0
464008;04/11/2021;SORTIES;2;0;0
464008;04/11/2021;ENTREES;3;0;0
464008;04/11/2021;SORTIES;3;0;1
464008;04/11/2021;ENTREES;4;0;2
464008;04/11/2021;SORTIES;4;0;0
464008;04/11/2021;ENTREES;5;1;0
464008;04/11/2021;SORTIES;5;0;0
464008;04/11/2021;ENTREES;6;0;2
464008;04/11/2021;SORTIES;6;0;0
464008;04/11/2021;ENTREES;7;1;2
464008;04/11/2021;SORTIES;7;0;0
464008;04/11/2021;ENTREES;8;2;4
464008;04/11/2021;SORTIES;8;1;1
464008;04/11/2021;ENTREES;9;11;3
464008;04/11/2021;SORTIES;9;0;2
464008;04/11/2021;ENTREES;10;24;12
464008;04/11/2021;SORTIES;10;0;1
464008;04/11/2021;ENTREES;11;15;2
464008;04/11/2021;SORTIES;11;0;22
464008;04/11/2021;ENTREES;12;10;6
464008;04/11/2021;SORTIES;12;3;5
464008;04/11/2021;ENTREES;13;8;4
464008;04/11/2021;SORTIES;13;2;4
464008;04/11/2021;ENTREES;14;3;2
464008;04/11/2021;SORTIES;14;4;3
464008;04/11/2021;ENTREES;15;5;1
464008;04/11/2021;SORTIES;15;13;3
464008;04/11/2021;ENTREES;16;1;3
464008;04/11/2021;SORTIES;16;18;3
464008;04/11/2021;ENTREES;17;2;0
464008;04/11/2021;SORTIES;17;14;1
464008;04/11/2021;ENTREES;18;1;1
464008;04/11/2021;SORTIES;18;17;2
464008;04/11/2021;ENTREES;19;1;5
464008;04/11/2021;SORTIES;19;4;1
464008;04/11/2021;ENTREES;20;2;10
464008;04/11/2021;SORTIES;20;2;8
464008;04/11/2021;ENTREES;21;0;4
464008;04/11/2021;SORTIES;21;1;3
464008;04/11/2021;ENTREES;22;0;0
464008;04/11/2021;SORTIES;22;2;1
464008;04/11/2021;ENTREES;23;0;0
464008;04/11/2021;SORTIES;23;1;1
464008;05/11/2021;ENTREES;0;1;0
464008;05/11/2021;SORTIES;0;1;0
464008;05/11/2021;ENTREES;1;0;0
464008;05/11/2021;SORTIES;1;0;0
