CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2021;ENTREES;2;0;0
464002;04/11/2021;SORTIES;2;0;0
464002;04/11/2021;ENTREES;3;0;1
464002;04/11/2021;SORTIES;3;0;1
464002;04/11/2021;ENTREES;4;0;0
464002;04/11/2021;SORTIES;4;0;0
464002;04/11/2021;ENTREES;5;0;0
464002;04/11/2021;SORTIES;5;0;0
464002;04/11/2021;ENTREES;6;0;5
464002;04/11/2021;SORTIES;6;0;1
464002;04/11/2021;ENTREES;7;4;14
464002;04/11/2021;SORTIES;7;0;0
464002;04/11/2021;ENTREES;8;5;14
464002;04/11/2021;SORTIES;8;0;2
464002;04/11/2021;ENTREES;9;2;3
464002;04/11/2021;SORTIES;9;1;4
464002;04/11/2021;ENTREES;10;6;5
464002;04/11/2021;SORTIES;10;2;0
464002;04/11/2021;ENTREES;11;10;3
464002;04/11/2021;SORTIES;11;4;4
464002;04/11/2021;ENTREES;12;1;4
464002;04/11/2021;SORTIES;12;4;3
464002;04/11/2021;ENTREES;13;5;8
464002;04/11/2021;SORTIES;13;1;4
464002;04/11/2021;ENTREES;14;6;3
464002;04/11/2021;SORTIES;14;3;8
464002;04/11/2021;ENTREES;15;6;3
464002;04/11/2021;SORTIES;15;4;4
464002;04/11/2021;ENTREES;16;1;3
464002;04/11/2021;SORTIES;16;9;5
464002;04/11/2021;ENTREES;17;0;2
464002;04/11/2021;SORTIES;17;8;16
464002;04/11/2021;ENTREES;18;1;3
464002;04/11/2021;SORTIES;18;7;10
464002;04/11/2021;ENTREES;19;0;4
464002;04/11/2021;SORTIES;19;1;7
464002;04/11/2021;ENTREES;20;1;3
464002;04/11/2021;SORTIES;20;1;3
464002;04/11/2021;ENTREES;21;0;1
464002;04/11/2021;SORTIES;21;0;3
464002;04/11/2021;ENTREES;22;0;1
464002;04/11/2021;SORTIES;22;2;2
464002;04/11/2021;ENTREES;23;0;0
464002;04/11/2021;SORTIES;23;0;1
464002;05/11/2021;ENTREES;0;1;1
464002;05/11/2021;SORTIES;0;1;0
464002;05/11/2021;ENTREES;1;1;0
464002;05/11/2021;SORTIES;1;1;0
