CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/11/2021;200;2;0;0
464005;04/11/2021;200;3;0;0
464005;04/11/2021;200;4;0;0
464005;04/11/2021;200;5;0;0
464005;04/11/2021;200;6;0;2
464005;04/11/2021;200;7;2;7
464005;04/11/2021;200;8;2;11
464005;04/11/2021;200;9;4;13
464005;04/11/2021;200;10;11;16
464005;04/11/2021;200;11;18;16
464005;04/11/2021;200;12;23;15
464005;04/11/2021;200;13;28;15
464005;04/11/2021;200;14;28;16
464005;04/11/2021;200;15;25;16
464005;04/11/2021;200;16;21;14
464005;04/11/2021;200;17;15;8
464005;04/11/2021;200;18;8;3
464005;04/11/2021;200;19;7;0
464005;04/11/2021;200;20;6;0
464005;04/11/2021;200;21;4;0
464005;04/11/2021;200;22;4;0
464005;04/11/2021;200;23;2;0
464005;05/11/2021;200;0;0;0
464005;05/11/2021;200;1;0;0
