CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2021;600;2;0;1
464007;04/11/2021;600;3;0;1
464007;04/11/2021;600;4;0;1
464007;04/11/2021;600;5;0;4
464007;04/11/2021;600;6;1;7
464007;04/11/2021;600;7;5;33
464007;04/11/2021;600;8;14;76
464007;04/11/2021;600;9;28;98
464007;04/11/2021;600;10;41;102
464007;04/11/2021;600;11;45;103
464007;04/11/2021;600;12;42;102
464007;04/11/2021;600;13;57;105
464007;04/11/2021;600;14;65;106
464007;04/11/2021;600;15;66;109
464007;04/11/2021;600;16;47;100
464007;04/11/2021;600;17;31;60
464007;04/11/2021;600;18;16;30
464007;04/11/2021;600;19;9;17
464007;04/11/2021;600;20;5;7
464007;04/11/2021;600;21;3;5
464007;04/11/2021;600;22;3;2
464007;04/11/2021;600;23;3;0
464007;05/11/2021;600;0;0;1
464007;05/11/2021;600;1;0;1
