CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/11/2021;406;2;0;0
464003;04/11/2021;406;3;0;0
464003;04/11/2021;406;4;0;0
464003;04/11/2021;406;5;0;2
464003;04/11/2021;406;6;4;2
464003;04/11/2021;406;7;7;16
464003;04/11/2021;406;8;11;42
464003;04/11/2021;406;9;22;49
464003;04/11/2021;406;10;35;53
464003;04/11/2021;406;11;37;51
464003;04/11/2021;406;12;38;48
464003;04/11/2021;406;13;40;49
464003;04/11/2021;406;14;38;46
464003;04/11/2021;406;15;33;46
464003;04/11/2021;406;16;28;41
464003;04/11/2021;406;17;22;24
464003;04/11/2021;406;18;18;13
464003;04/11/2021;406;19;32;4
464003;04/11/2021;406;20;31;3
464003;04/11/2021;406;21;30;2
464003;04/11/2021;406;22;8;0
464003;04/11/2021;406;23;2;0
464003;05/11/2021;406;0;0;0
464003;05/11/2021;406;1;0;0
