CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;04/11/2021;130;2;0;0
464006;04/11/2021;130;3;0;0
464006;04/11/2021;130;4;0;0
464006;04/11/2021;130;5;0;0
464006;04/11/2021;130;6;0;3
464006;04/11/2021;130;7;2;4
464006;04/11/2021;130;8;4;7
464006;04/11/2021;130;9;4;8
464006;04/11/2021;130;10;5;10
464006;04/11/2021;130;11;5;10
464006;04/11/2021;130;12;5;9
464006;04/11/2021;130;13;6;9
464006;04/11/2021;130;14;8;9
464006;04/11/2021;130;15;7;9
464006;04/11/2021;130;16;7;8
464006;04/11/2021;130;17;2;6
464006;04/11/2021;130;18;2;3
464006;04/11/2021;130;19;1;3
464006;04/11/2021;130;20;1;1
464006;04/11/2021;130;21;1;1
464006;04/11/2021;130;22;1;0
464006;04/11/2021;130;23;1;0
464006;05/11/2021;130;0;0;0
464006;05/11/2021;130;1;0;0
