CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/11/2021;454;2;0;1
464001;04/11/2021;454;3;0;4
464001;04/11/2021;454;4;0;8
464001;04/11/2021;454;5;0;10
464001;04/11/2021;454;6;7;17
464001;04/11/2021;454;7;14;35
464001;04/11/2021;454;8;36;61
464001;04/11/2021;454;9;67;87
464001;04/11/2021;454;10;104;105
464001;04/11/2021;454;11;144;109
464001;04/11/2021;454;12;175;109
464001;04/11/2021;454;13;189;109
464001;04/11/2021;454;14;182;112
464001;04/11/2021;454;15;171;106
464001;04/11/2021;454;16;136;99
464001;04/11/2021;454;17;87;71
464001;04/11/2021;454;18;57;51
464001;04/11/2021;454;19;36;20
464001;04/11/2021;454;20;21;12
464001;04/11/2021;454;21;17;3
464001;04/11/2021;454;22;14;0
464001;04/11/2021;454;23;10;0
464001;05/11/2021;454;0;0;1
464001;05/11/2021;454;1;0;1
