CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/11/2021;;31/10/2021 05:21;0;;04/11/2021 05:14;AB;464001
464001;04/11/2021;;03/11/2021 22:45;1;;04/11/2021 07:02;AB;464001
464001;04/11/2021;;29/10/2021 17:57;2;;04/11/2021 07:21;AB;464001
464001;04/11/2021;;03/11/2021 17:52;3;;04/11/2021 07:28;AB;464001
464001;04/11/2021;;03/11/2021 17:25;4;;04/11/2021 07:31;AB;464001
464001;04/11/2021;;03/11/2021 18:18;5;;04/11/2021 07:42;AB;464001
464001;04/11/2021;;03/11/2021 20:06;6;;04/11/2021 07:44;AB;464001
464001;04/11/2021;;03/11/2021 22:10;7;;04/11/2021 07:47;AB;464001
464001;04/11/2021;;03/11/2021 18:06;8;;04/11/2021 08:04;AB;464001
464001;04/11/2021;;03/11/2021 16:55;9;;04/11/2021 08:16;HO;464001
464001;04/11/2021;;03/11/2021 18:30;10;;04/11/2021 08:19;AB;464001
464001;04/11/2021;;03/11/2021 17:07;11;;04/11/2021 08:20;AB;464001
464001;04/11/2021;;02/11/2021 05:46;12;;04/11/2021 08:28;AB;464001
464001;04/11/2021;;03/11/2021 17:54;13;;04/11/2021 08:34;HO;464001
464001;04/11/2021;;03/11/2021 21:42;14;;04/11/2021 08:36;HO;464001
464001;04/11/2021;;03/11/2021 19:04;15;;04/11/2021 08:37;HO;464001
464001;04/11/2021;;04/11/2021 00:26;16;;04/11/2021 08:46;HO;464001
464001;04/11/2021;;03/11/2021 15:57;17;;04/11/2021 08:49;HO;464001
464001;04/11/2021;;01/11/2021 17:21;18;;04/11/2021 08:51;AB;464001
464001;04/11/2021;;03/11/2021 16:56;19;;04/11/2021 08:52;AB;464001
464001;04/11/2021;;03/11/2021 18:12;20;;04/11/2021 09:14;HO;464001
464001;04/11/2021;;04/11/2021 06:29;21;;04/11/2021 09:18;HO;464001
464001;04/11/2021;;04/11/2021 06:58;22;;04/11/2021 09:28;AB;464001
464001;04/11/2021;;03/11/2021 12:59;23;;04/11/2021 09:37;HO;464001
464001;04/11/2021;;03/11/2021 18:35;24;;04/11/2021 09:38;HO;464001
464001;04/11/2021;;02/11/2021 21:55;25;;04/11/2021 09:42;HO;464001
464001;04/11/2021;;04/11/2021 07:32;26;;04/11/2021 09:52;AB;464001
464001;04/11/2021;;01/11/2021 12:57;27;;04/11/2021 09:54;AB;464001
464001;04/11/2021;;04/11/2021 09:17;28;;04/11/2021 10:11;HO;464001
464001;04/11/2021;;04/11/2021 09:36;29;;04/11/2021 10:35;HO;464001
464001;04/11/2021;;03/11/2021 17:32;30;;04/11/2021 10:37;HO;464001
464001;04/11/2021;;04/11/2021 06:21;31;;04/11/2021 10:48;AB;464001
464001;04/11/2021;;04/11/2021 08:47;32;;04/11/2021 10:48;HO;464001
464001;04/11/2021;;04/11/2021 10:07;33;;04/11/2021 10:54;HO;464001
464001;04/11/2021;;04/11/2021 09:07;34;;04/11/2021 10:58;HO;464001
464001;04/11/2021;;03/11/2021 11:39;35;;04/11/2021 11:04;AB;464001
464001;04/11/2021;;03/11/2021 18:37;36;;04/11/2021 11:11;AB;464001
464001;04/11/2021;;04/11/2021 09:55;37;;04/11/2021 11:17;HO;464001
464001;04/11/2021;;04/11/2021 08:34;38;;04/11/2021 11:25;AB;464001
464001;04/11/2021;;04/11/2021 10:12;39;;04/11/2021 11:31;HO;464001
464001;04/11/2021;;04/11/2021 08:54;40;;04/11/2021 11:31;AB;464001
464001;04/11/2021;;04/11/2021 04:50;41;;04/11/2021 11:35;AB;464001
464001;04/11/2021;;04/11/2021 09:35;42;;04/11/2021 11:40;HO;464001
464001;04/11/2021;;04/11/2021 07:19;43;;04/11/2021 11:43;AB;464001
464001;04/11/2021;;04/11/2021 09:36;44;;04/11/2021 11:47;HO;464001
464001;04/11/2021;;04/11/2021 09:55;45;;04/11/2021 11:49;HO;464001
464001;04/11/2021;;04/11/2021 09:58;46;;04/11/2021 11:49;HO;464001
464001;04/11/2021;;04/11/2021 07:49;47;;04/11/2021 11:53;AB;464001
464001;04/11/2021;;04/11/2021 03:30;48;;04/11/2021 11:56;AB;464001
464001;04/11/2021;;04/11/2021 09:18;49;;04/11/2021 11:58;HO;464001
464001;04/11/2021;;27/10/2021 16:19;50;;04/11/2021 12:01;AB;464001
464001;04/11/2021;;04/11/2021 03:55;51;;04/11/2021 12:03;AB;464001
464001;04/11/2021;;04/11/2021 08:50;52;;04/11/2021 12:07;AB;464001
464001;04/11/2021;;04/11/2021 05:15;53;;04/11/2021 12:13;AB;464001
464001;04/11/2021;;04/11/2021 09:05;54;;04/11/2021 12:14;AB;464001
464001;04/11/2021;;04/11/2021 09:49;55;;04/11/2021 12:16;AB;464001
464001;04/11/2021;;03/11/2021 16:53;56;;04/11/2021 12:27;HO;464001
464001;04/11/2021;;04/11/2021 08:43;57;;04/11/2021 12:32;AB;464001
464001;04/11/2021;;04/11/2021 04:37;58;;04/11/2021 12:34;AB;464001
464001;04/11/2021;;04/11/2021 03:58;59;;04/11/2021 12:34;AB;464001
464001;04/11/2021;;04/11/2021 08:52;60;;04/11/2021 12:37;AB;464001
464001;04/11/2021;;04/11/2021 04:40;61;;04/11/2021 12:47;AB;464001
464001;04/11/2021;;31/10/2021 19:16;62;;04/11/2021 12:55;AB;464001
464001;04/11/2021;;04/11/2021 04:23;63;;04/11/2021 13:02;AB;464001
464001;04/11/2021;;04/11/2021 10:42;64;;04/11/2021 13:07;HO;464001
464001;04/11/2021;;04/11/2021 10:00;65;;04/11/2021 13:10;HO;464001
464001;04/11/2021;;04/11/2021 11:26;66;;04/11/2021 13:17;HO;464001
464001;04/11/2021;;03/11/2021 15:35;67;;04/11/2021 13:18;AB;464001
464001;04/11/2021;;04/11/2021 09:31;68;;04/11/2021 13:19;HO;464001
464001;04/11/2021;;04/11/2021 10:36;69;;04/11/2021 13:20;HO;464001
464001;04/11/2021;;02/11/2021 12:03;70;;04/11/2021 13:24;HO;464001
464001;04/11/2021;;03/11/2021 09:27;71;;04/11/2021 13:25;HO;464001
464001;04/11/2021;;04/11/2021 07:57;72;;04/11/2021 13:25;HO;464001
464001;04/11/2021;;04/11/2021 12:15;73;;04/11/2021 13:26;AB;464001
464001;04/11/2021;;04/11/2021 12:49;74;;04/11/2021 13:27;HO;464001
464001;04/11/2021;;04/11/2021 13:22;75;;04/11/2021 13:30;HO;464001
464001;04/11/2021;;04/11/2021 12:06;76;;04/11/2021 13:37;HO;464001
464001;04/11/2021;;04/11/2021 10:16;77;;04/11/2021 13:39;HO;464001
464001;04/11/2021;;04/11/2021 10:53;78;;04/11/2021 13:44;HO;464001
464001;04/11/2021;;04/11/2021 10:24;79;;04/11/2021 13:49;HO;464001
464001;04/11/2021;;04/11/2021 12:18;80;;04/11/2021 13:49;HO;464001
464001;04/11/2021;;04/11/2021 10:19;81;;04/11/2021 13:53;AB;464001
464001;04/11/2021;;04/11/2021 12:41;82;;04/11/2021 13:54;HO;464001
464001;04/11/2021;;04/11/2021 05:55;83;;04/11/2021 13:56;AB;464001
464001;04/11/2021;;04/11/2021 10:37;84;;04/11/2021 14:00;HO;464001
464001;04/11/2021;;04/11/2021 12:37;85;;04/11/2021 14:00;HO;464001
464001;04/11/2021;;04/11/2021 10:50;86;;04/11/2021 14:01;HO;464001
464001;04/11/2021;;04/11/2021 08:55;87;;04/11/2021 14:04;HO;464001
464001;04/11/2021;;04/11/2021 10:11;88;;04/11/2021 14:06;HO;464001
464001;04/11/2021;;04/11/2021 11:06;89;;04/11/2021 14:07;HO;464001
464001;04/11/2021;;04/11/2021 10:34;90;;04/11/2021 14:07;HO;464001
464001;04/11/2021;;04/11/2021 12:53;91;;04/11/2021 14:09;HO;464001
464001;04/11/2021;;03/11/2021 12:29;92;;04/11/2021 14:10;HO;464001
464001;04/11/2021;;04/11/2021 11:14;93;;04/11/2021 14:13;HO;464001
464001;04/11/2021;;04/11/2021 09:12;94;;04/11/2021 14:16;HO;464001
464001;04/11/2021;;04/11/2021 08:54;95;;04/11/2021 14:19;HO;464001
464001;04/11/2021;;04/11/2021 12:24;96;;04/11/2021 14:21;HO;464001
464001;04/11/2021;;04/11/2021 08:09;97;;04/11/2021 14:26;HO;464001
464001;04/11/2021;;04/11/2021 13:13;98;;04/11/2021 14:31;HO;464001
464001;04/11/2021;;04/11/2021 10:03;99;;04/11/2021 14:31;HO;464001
464001;04/11/2021;;04/11/2021 14:11;100;;04/11/2021 14:32;HO;464001
464001;04/11/2021;;04/11/2021 11:52;101;;04/11/2021 14:35;HO;464001
464001;04/11/2021;;04/11/2021 10:20;102;;04/11/2021 14:40;HO;464001
464001;04/11/2021;;04/11/2021 13:57;103;;04/11/2021 14:41;HO;464001
464001;04/11/2021;;04/11/2021 11:18;104;;04/11/2021 14:42;HO;464001
464001;04/11/2021;;04/11/2021 09:54;105;;04/11/2021 14:46;AB;464001
464001;04/11/2021;;04/11/2021 12:57;106;;04/11/2021 14:47;HO;464001
464001;04/11/2021;;04/11/2021 10:27;107;;04/11/2021 14:48;HO;464001
464001;04/11/2021;;04/11/2021 10:28;108;;04/11/2021 14:48;HO;464001
464001;04/11/2021;;04/11/2021 09:31;109;;04/11/2021 14:48;HO;464001
464001;04/11/2021;;04/11/2021 11:55;110;;04/11/2021 14:52;HO;464001
464001;04/11/2021;;04/11/2021 08:05;111;;04/11/2021 14:58;AB;464001
464001;04/11/2021;;04/11/2021 11:04;112;;04/11/2021 14:58;HO;464001
464001;04/11/2021;;04/11/2021 10:02;113;;04/11/2021 14:59;HO;464001
464001;04/11/2021;;04/11/2021 12:50;114;;04/11/2021 14:59;AB;464001
464001;04/11/2021;;04/11/2021 11:25;115;;04/11/2021 14:59;HO;464001
464001;04/11/2021;;04/11/2021 11:08;116;;04/11/2021 15:00;HO;464001
464001;04/11/2021;;04/11/2021 11:29;117;;04/11/2021 15:00;HO;464001
464001;04/11/2021;;04/11/2021 09:13;118;;04/11/2021 15:03;AB;464001
464001;04/11/2021;;04/11/2021 14:17;119;;04/11/2021 15:09;HO;464001
464001;04/11/2021;;04/11/2021 11:32;120;;04/11/2021 15:11;HO;464001
464001;04/11/2021;;04/11/2021 09:26;121;;04/11/2021 15:11;HO;464001
464001;04/11/2021;;03/11/2021 19:35;122;;04/11/2021 15:12;HO;464001
464001;04/11/2021;;04/11/2021 11:32;123;;04/11/2021 15:14;HO;464001
464001;04/11/2021;;04/11/2021 09:31;124;;04/11/2021 15:14;HO;464001
464001;04/11/2021;;04/11/2021 07:59;125;;04/11/2021 15:16;AB;464001
464001;04/11/2021;;04/11/2021 12:12;126;;04/11/2021 15:16;HO;464001
464001;04/11/2021;;04/11/2021 12:36;127;;04/11/2021 15:17;HO;464001
464001;04/11/2021;;04/11/2021 12:39;128;;04/11/2021 15:18;HO;464001
464001;04/11/2021;;04/11/2021 15:19;129;;04/11/2021 15:20;HO;464001
464001;04/11/2021;;04/11/2021 09:13;130;;04/11/2021 15:23;AB;464001
464001;04/11/2021;;04/11/2021 12:04;131;;04/11/2021 15:24;HO;464001
464001;04/11/2021;;04/11/2021 13:47;132;;04/11/2021 15:26;HO;464001
464001;04/11/2021;;04/11/2021 07:24;133;;04/11/2021 15:31;AB;464001
464001;04/11/2021;;04/11/2021 09:42;134;;04/11/2021 15:33;AB;464001
464001;04/11/2021;;04/11/2021 06:59;135;;04/11/2021 15:33;HO;464001
464001;04/11/2021;;04/11/2021 11:47;136;;04/11/2021 15:34;HO;464001
464001;04/11/2021;;04/11/2021 10:44;137;;04/11/2021 15:36;HO;464001
464001;04/11/2021;;04/11/2021 11:34;138;;04/11/2021 15:37;HO;464001
464001;04/11/2021;;04/11/2021 10:35;139;;04/11/2021 15:42;HO;464001
464001;04/11/2021;;04/11/2021 08:18;140;;04/11/2021 15:46;HO;464001
464001;04/11/2021;;04/11/2021 15:40;141;;04/11/2021 15:46;AB;464001
464001;04/11/2021;;04/11/2021 08:22;142;;04/11/2021 15:47;AB;464001
464001;04/11/2021;;04/11/2021 07:09;143;;04/11/2021 15:47;HO;464001
464001;04/11/2021;;04/11/2021 14:18;144;;04/11/2021 15:48;HO;464001
464001;04/11/2021;;04/11/2021 13:42;145;;04/11/2021 15:50;AB;464001
464001;04/11/2021;;04/11/2021 10:37;146;;04/11/2021 15:50;HO;464001
464001;04/11/2021;;04/11/2021 09:19;147;;04/11/2021 15:51;HO;464001
464001;04/11/2021;;04/11/2021 11:52;148;;04/11/2021 15:52;HO;464001
464001;04/11/2021;;04/11/2021 11:41;149;;04/11/2021 15:52;HO;464001
464001;04/11/2021;;04/11/2021 14:05;150;;04/11/2021 15:53;HO;464001
464001;04/11/2021;;04/11/2021 12:12;151;;04/11/2021 15:54;HO;464001
464001;04/11/2021;;04/11/2021 12:40;152;;04/11/2021 15:56;HO;464001
464001;04/11/2021;;04/11/2021 11:04;153;;04/11/2021 15:56;HO;464001
464001;04/11/2021;;04/11/2021 11:27;154;;04/11/2021 15:56;HO;464001
464001;04/11/2021;;04/11/2021 11:13;155;;04/11/2021 16:02;HO;464001
464001;04/11/2021;;04/11/2021 11:43;156;;04/11/2021 16:05;HO;464001
464001;04/11/2021;;04/11/2021 12:23;157;;04/11/2021 16:05;HO;464001
464001;04/11/2021;;04/11/2021 12:49;158;;04/11/2021 16:10;HO;464001
464001;04/11/2021;;04/11/2021 09:01;159;;04/11/2021 16:12;HO;464001
464001;04/11/2021;;04/11/2021 10:33;160;;04/11/2021 16:13;AB;464001
464001;04/11/2021;;04/11/2021 15:15;161;;04/11/2021 16:15;HO;464001
464001;04/11/2021;;04/11/2021 11:55;162;;04/11/2021 16:15;HO;464001
464001;04/11/2021;;04/11/2021 09:51;163;;04/11/2021 16:15;HO;464001
464001;04/11/2021;;04/11/2021 14:46;164;;04/11/2021 16:16;HO;464001
464001;04/11/2021;;03/11/2021 20:22;165;;04/11/2021 16:17;HO;464001
464001;04/11/2021;;04/11/2021 11:58;166;;04/11/2021 16:17;HO;464001
464001;04/11/2021;;04/11/2021 11:28;167;;04/11/2021 16:17;HO;464001
464001;04/11/2021;;04/11/2021 11:54;168;;04/11/2021 16:18;AB;464001
464001;04/11/2021;;04/11/2021 07:35;169;;04/11/2021 16:19;AB;464001
464001;04/11/2021;;04/11/2021 08:20;170;;04/11/2021 16:19;AB;464001
464001;04/11/2021;;03/11/2021 21:11;171;;04/11/2021 16:20;AB;464001
464001;04/11/2021;;04/11/2021 14:50;172;;04/11/2021 16:21;HO;464001
464001;04/11/2021;;04/11/2021 11:14;173;;04/11/2021 16:22;HO;464001
464001;04/11/2021;;04/11/2021 11:31;174;;04/11/2021 16:23;HO;464001
464001;04/11/2021;;04/11/2021 11:08;175;;04/11/2021 16:24;HO;464001
464001;04/11/2021;;04/11/2021 14:32;176;;04/11/2021 16:25;HO;464001
464001;04/11/2021;;04/11/2021 11:41;177;;04/11/2021 16:26;AB;464001
464001;04/11/2021;;04/11/2021 10:41;178;;04/11/2021 16:26;HO;464001
464001;04/11/2021;;04/11/2021 13:12;179;;04/11/2021 16:27;HO;464001
464001;04/11/2021;;04/11/2021 11:42;180;;04/11/2021 16:27;AB;464001
464001;04/11/2021;;04/11/2021 09:54;181;;04/11/2021 16:27;HO;464001
464001;04/11/2021;;04/11/2021 10:21;182;;04/11/2021 16:29;HO;464001
464001;04/11/2021;;04/11/2021 13:33;183;;04/11/2021 16:29;HO;464001
464001;04/11/2021;;04/11/2021 13:37;184;;04/11/2021 16:30;HO;464001
464001;04/11/2021;;04/11/2021 08:11;185;;04/11/2021 16:31;AB;464001
464001;04/11/2021;;04/11/2021 09:50;186;;04/11/2021 16:32;HO;464001
464001;04/11/2021;;04/11/2021 12:12;187;;04/11/2021 16:33;HO;464001
464001;04/11/2021;;04/11/2021 12:27;188;;04/11/2021 16:34;HO;464001
464001;04/11/2021;;04/11/2021 11:30;189;;04/11/2021 16:35;HO;464001
464001;04/11/2021;;04/11/2021 10:50;190;;04/11/2021 16:36;AB;464001
464001;04/11/2021;;04/11/2021 07:42;191;;04/11/2021 16:36;AB;464001
464001;04/11/2021;;04/11/2021 08:18;192;;04/11/2021 16:36;HO;464001
464001;04/11/2021;;04/11/2021 11:33;193;;04/11/2021 16:38;HO;464001
464001;04/11/2021;;04/11/2021 12:17;194;;04/11/2021 16:39;HO;464001
464001;04/11/2021;;04/11/2021 13:14;195;;04/11/2021 16:40;HO;464001
464001;04/11/2021;;04/11/2021 10:23;196;;04/11/2021 16:41;HO;464001
464001;04/11/2021;;04/11/2021 11:38;197;;04/11/2021 16:41;HO;464001
464001;04/11/2021;;04/11/2021 11:44;198;;04/11/2021 16:42;HO;464001
464001;04/11/2021;;04/11/2021 13:52;199;;04/11/2021 16:42;HO;464001
464001;04/11/2021;;04/11/2021 11:30;200;;04/11/2021 16:42;HO;464001
464001;04/11/2021;;04/11/2021 14:04;201;;04/11/2021 16:44;HO;464001
464001;04/11/2021;;04/11/2021 08:55;202;;04/11/2021 16:46;HO;464001
464001;04/11/2021;;04/11/2021 08:44;203;;04/11/2021 16:46;HO;464001
464001;04/11/2021;;04/11/2021 11:15;204;;04/11/2021 16:48;HO;464001
464001;04/11/2021;;04/11/2021 12:58;205;;04/11/2021 16:50;HO;464001
464001;04/11/2021;;04/11/2021 12:10;206;;04/11/2021 16:50;HO;464001
464001;04/11/2021;;04/11/2021 14:30;207;;04/11/2021 16:51;HO;464001
464001;04/11/2021;;04/11/2021 12:44;208;;04/11/2021 16:51;AB;464001
464001;04/11/2021;;04/11/2021 06:45;209;;04/11/2021 16:51;AB;464001
464001;04/11/2021;;04/11/2021 08:03;210;;04/11/2021 16:52;AB;464001
464001;04/11/2021;;04/11/2021 11:49;211;;04/11/2021 16:53;HO;464001
464001;04/11/2021;;04/11/2021 13:52;212;;04/11/2021 16:56;HO;464001
464001;04/11/2021;;04/11/2021 07:45;213;;04/11/2021 16:57;AB;464001
464001;04/11/2021;;04/11/2021 11:40;214;;04/11/2021 16:59;HO;464001
464001;04/11/2021;;04/11/2021 11:19;215;;04/11/2021 16:59;HO;464001
464001;04/11/2021;;04/11/2021 11:39;216;;04/11/2021 17:00;HO;464001
464001;04/11/2021;;04/11/2021 12:03;217;;04/11/2021 17:02;HO;464001
464001;04/11/2021;;04/11/2021 09:23;218;;04/11/2021 17:02;HO;464001
464001;04/11/2021;;04/11/2021 16:17;219;;04/11/2021 17:03;AB;464001
464001;04/11/2021;;04/11/2021 14:40;220;;04/11/2021 17:03;HO;464001
464001;04/11/2021;;04/11/2021 06:25;221;;04/11/2021 17:03;AB;464001
464001;04/11/2021;;04/11/2021 13:52;222;;04/11/2021 17:03;HO;464001
464001;04/11/2021;;04/11/2021 10:09;223;;04/11/2021 17:05;HO;464001
464001;04/11/2021;;04/11/2021 10:54;224;;04/11/2021 17:05;AB;464001
464001;04/11/2021;;04/11/2021 13:59;225;;04/11/2021 17:07;HO;464001
464001;04/11/2021;;04/11/2021 14:25;226;;04/11/2021 17:07;HO;464001
464001;04/11/2021;;04/11/2021 16:08;227;;04/11/2021 17:08;HO;464001
464001;04/11/2021;;04/11/2021 07:13;228;;04/11/2021 17:08;AB;464001
464001;04/11/2021;;04/11/2021 10:03;229;;04/11/2021 17:08;HO;464001
464001;04/11/2021;;04/11/2021 09:56;230;;04/11/2021 17:09;HO;464001
464001;04/11/2021;;04/11/2021 15:52;231;;04/11/2021 17:20;AB;464001
464001;04/11/2021;;04/11/2021 08:08;232;;04/11/2021 17:21;AB;464001
464001;04/11/2021;;04/11/2021 08:45;233;;04/11/2021 17:22;AB;464001
464001;04/11/2021;;04/11/2021 08:07;234;;04/11/2021 17:23;HO;464001
464001;04/11/2021;;04/11/2021 09:39;235;;04/11/2021 17:23;HO;464001
464001;04/11/2021;;04/11/2021 07:40;236;;04/11/2021 17:23;AB;464001
464001;04/11/2021;;04/11/2021 14:40;237;;04/11/2021 17:23;HO;464001
464001;04/11/2021;;04/11/2021 07:37;238;;04/11/2021 17:24;AB;464001
464001;04/11/2021;;04/11/2021 08:17;239;;04/11/2021 17:24;AB;464001
464001;04/11/2021;;04/11/2021 12:10;240;;04/11/2021 17:25;HO;464001
464001;04/11/2021;;04/11/2021 08:22;241;;04/11/2021 17:25;AB;464001
464001;04/11/2021;;04/11/2021 07:14;242;;04/11/2021 17:25;HO;464001
464001;04/11/2021;;04/11/2021 12:09;243;;04/11/2021 17:25;HO;464001
464001;04/11/2021;;04/11/2021 10:32;244;;04/11/2021 17:26;HO;464001
464001;04/11/2021;;04/11/2021 11:35;245;;04/11/2021 17:26;HO;464001
464001;04/11/2021;;04/11/2021 14:34;246;;04/11/2021 17:26;HO;464001
464001;04/11/2021;;04/11/2021 15:13;247;;04/11/2021 17:26;HO;464001
464001;04/11/2021;;04/11/2021 15:23;248;;04/11/2021 17:27;HO;464001
464001;04/11/2021;;04/11/2021 16:02;249;;04/11/2021 17:28;HO;464001
464001;04/11/2021;;04/11/2021 09:32;250;;04/11/2021 17:29;AB;464001
464001;04/11/2021;;04/11/2021 09:22;251;;04/11/2021 17:30;HO;464001
464001;04/11/2021;;04/11/2021 08:51;252;;04/11/2021 17:30;HO;464001
464001;04/11/2021;;04/11/2021 13:40;253;;04/11/2021 17:31;HO;464001
464001;04/11/2021;;04/11/2021 10:03;254;;04/11/2021 17:33;HO;464001
464001;04/11/2021;;04/11/2021 08:00;255;;04/11/2021 17:34;HO;464001
464001;04/11/2021;;04/11/2021 13:53;256;;04/11/2021 17:35;HO;464001
464001;04/11/2021;;04/11/2021 14:50;257;;04/11/2021 17:35;HO;464001
464001;04/11/2021;;04/11/2021 10:30;258;;04/11/2021 17:35;HO;464001
464001;04/11/2021;;04/11/2021 13:18;259;;04/11/2021 17:35;HO;464001
464001;04/11/2021;;04/11/2021 07:48;260;;04/11/2021 17:35;AB;464001
464001;04/11/2021;;04/11/2021 08:50;261;;04/11/2021 17:36;HO;464001
464001;04/11/2021;;04/11/2021 07:43;262;;04/11/2021 17:36;HO;464001
464001;04/11/2021;;04/11/2021 15:31;263;;04/11/2021 17:36;HO;464001
464001;04/11/2021;;04/11/2021 11:17;264;;04/11/2021 17:37;HO;464001
464001;04/11/2021;;04/11/2021 10:25;265;;04/11/2021 17:37;AB;464001
464001;04/11/2021;;04/11/2021 12:01;266;;04/11/2021 17:40;HO;464001
464001;04/11/2021;;04/11/2021 07:06;267;;04/11/2021 17:41;HO;464001
464001;04/11/2021;;04/11/2021 13:24;268;;04/11/2021 17:41;HO;464001
464001;04/11/2021;;04/11/2021 08:12;269;;04/11/2021 17:42;AB;464001
464001;04/11/2021;;04/11/2021 07:12;270;;04/11/2021 17:42;AB;464001
464001;04/11/2021;;04/11/2021 12:14;271;;04/11/2021 17:42;HO;464001
464001;04/11/2021;;04/11/2021 08:24;272;;04/11/2021 17:43;AB;464001
464001;04/11/2021;;04/11/2021 08:07;273;;04/11/2021 17:43;AB;464001
464001;04/11/2021;;04/11/2021 06:48;274;;04/11/2021 17:43;AB;464001
464001;04/11/2021;;04/11/2021 14:20;275;;04/11/2021 17:44;HO;464001
464001;04/11/2021;;04/11/2021 06:53;276;;04/11/2021 17:44;AB;464001
464001;04/11/2021;;04/11/2021 10:58;277;;04/11/2021 17:45;HO;464001
464001;04/11/2021;;04/11/2021 13:07;278;;04/11/2021 17:45;HO;464001
464001;04/11/2021;;03/11/2021 08:55;279;;04/11/2021 17:45;AB;464001
464001;04/11/2021;;04/11/2021 11:22;280;;04/11/2021 17:46;HO;464001
464001;04/11/2021;;04/11/2021 11:09;281;;04/11/2021 17:46;HO;464001
464001;04/11/2021;;04/11/2021 09:35;282;;04/11/2021 17:46;HO;464001
464001;04/11/2021;;04/11/2021 13:25;283;;04/11/2021 17:46;HO;464001
464001;04/11/2021;;04/11/2021 15:09;284;;04/11/2021 17:47;HO;464001
464001;04/11/2021;;04/11/2021 09:05;285;;04/11/2021 17:49;HO;464001
464001;04/11/2021;;04/11/2021 10:59;286;;04/11/2021 17:49;AB;464001
464001;04/11/2021;;04/11/2021 09:19;287;;04/11/2021 17:50;HO;464001
464001;04/11/2021;;04/11/2021 07:00;288;;04/11/2021 17:51;AB;464001
464001;04/11/2021;;04/11/2021 08:16;289;;04/11/2021 17:51;AB;464001
464001;04/11/2021;;04/11/2021 08:26;290;;04/11/2021 17:51;AB;464001
464001;04/11/2021;;04/11/2021 09:18;291;;04/11/2021 17:53;HO;464001
464001;04/11/2021;;04/11/2021 12:52;292;;04/11/2021 17:54;HO;464001
464001;04/11/2021;;04/11/2021 08:35;293;;04/11/2021 17:54;HO;464001
464001;04/11/2021;;04/11/2021 09:02;294;;04/11/2021 17:54;HO;464001
464001;04/11/2021;;04/11/2021 08:07;295;;04/11/2021 17:54;HO;464001
464001;04/11/2021;;04/11/2021 11:00;296;;04/11/2021 17:55;HO;464001
464001;04/11/2021;;04/11/2021 07:53;297;;04/11/2021 17:56;AB;464001
464001;04/11/2021;;04/11/2021 07:49;298;;04/11/2021 17:57;AB;464001
464001;04/11/2021;;04/11/2021 07:48;299;;04/11/2021 17:57;AB;464001
464001;04/11/2021;;04/11/2021 12:20;300;;04/11/2021 17:59;AB;464001
464001;04/11/2021;;04/11/2021 07:13;301;;04/11/2021 17:59;AB;464001
464001;04/11/2021;;04/11/2021 10:09;302;;04/11/2021 17:59;HO;464001
464001;04/11/2021;;04/11/2021 14:48;303;;04/11/2021 18:00;HO;464001
464001;04/11/2021;;04/11/2021 14:23;304;;04/11/2021 18:01;HO;464001
464001;04/11/2021;;04/11/2021 13:54;305;;04/11/2021 18:01;HO;464001
464001;04/11/2021;;04/11/2021 11:49;306;;04/11/2021 18:02;HO;464001
464001;04/11/2021;;04/11/2021 07:42;307;;04/11/2021 18:02;AB;464001
464001;04/11/2021;;04/11/2021 09:31;308;;04/11/2021 18:02;AB;464001
464001;04/11/2021;;04/11/2021 08:22;309;;04/11/2021 18:03;HO;464001
464001;04/11/2021;;04/11/2021 13:36;310;;04/11/2021 18:03;HO;464001
464001;04/11/2021;;04/11/2021 14:59;311;;04/11/2021 18:04;HO;464001
464001;04/11/2021;;04/11/2021 09:52;312;;04/11/2021 18:04;AB;464001
464001;04/11/2021;;04/11/2021 16:58;313;;04/11/2021 18:04;HO;464001
464001;04/11/2021;;04/11/2021 08:20;314;;04/11/2021 18:05;HO;464001
464001;04/11/2021;;04/11/2021 15:57;315;;04/11/2021 18:06;HO;464001
464001;04/11/2021;;30/10/2021 14:57;316;;04/11/2021 18:11;AB;464001
464001;04/11/2021;;04/11/2021 17:42;317;;04/11/2021 18:12;HO;464001
464001;04/11/2021;;04/11/2021 11:23;318;;04/11/2021 18:13;HO;464001
464001;04/11/2021;;04/11/2021 16:23;319;;04/11/2021 18:13;HO;464001
464001;04/11/2021;;04/11/2021 10:39;320;;04/11/2021 18:15;HO;464001
464001;04/11/2021;;04/11/2021 10:41;321;;04/11/2021 18:15;HO;464001
464001;04/11/2021;;04/11/2021 15:01;322;;04/11/2021 18:15;HO;464001
464001;04/11/2021;;04/11/2021 09:33;323;;04/11/2021 18:15;AB;464001
464001;04/11/2021;;04/11/2021 10:36;324;;04/11/2021 18:16;AB;464001
464001;04/11/2021;;04/11/2021 11:25;325;;04/11/2021 18:16;AB;464001
464001;04/11/2021;;04/11/2021 07:44;326;;04/11/2021 18:19;AB;464001
464001;04/11/2021;;04/11/2021 09:46;327;;04/11/2021 18:19;HO;464001
464001;04/11/2021;;04/11/2021 08:31;328;;04/11/2021 18:20;AB;464001
464001;04/11/2021;;04/11/2021 14:33;329;;04/11/2021 18:20;AB;464001
464001;04/11/2021;;04/11/2021 09:53;330;;04/11/2021 18:21;HO;464001
