CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/11/2021;107;2;0;1
464002;04/11/2021;107;3;0;1
464002;04/11/2021;107;4;0;1
464002;04/11/2021;107;5;0;1
464002;04/11/2021;107;6;0;5
464002;04/11/2021;107;7;4;19
464002;04/11/2021;107;8;9;31
464002;04/11/2021;107;9;10;30
464002;04/11/2021;107;10;14;35
464002;04/11/2021;107;11;20;34
464002;04/11/2021;107;12;17;35
464002;04/11/2021;107;13;21;39
464002;04/11/2021;107;14;24;34
464002;04/11/2021;107;15;26;33
464002;04/11/2021;107;16;18;31
464002;04/11/2021;107;17;10;17
464002;04/11/2021;107;18;4;10
464002;04/11/2021;107;19;3;7
464002;04/11/2021;107;20;3;7
464002;04/11/2021;107;21;3;5
464002;04/11/2021;107;22;1;4
464002;04/11/2021;107;23;1;3
464002;05/11/2021;107;0;0;1
464002;05/11/2021;107;1;0;1
