CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2021;ENTREES;2;0;0
464010;04/11/2021;SORTIES;2;0;0
464010;04/11/2021;ENTREES;3;0;0
464010;04/11/2021;SORTIES;3;0;0
464010;04/11/2021;ENTREES;4;0;1
464010;04/11/2021;SORTIES;4;0;0
464010;04/11/2021;ENTREES;5;0;0
464010;04/11/2021;SORTIES;5;0;0
464010;04/11/2021;ENTREES;6;0;3
464010;04/11/2021;SORTIES;6;0;0
464010;04/11/2021;ENTREES;7;6;7
464010;04/11/2021;SORTIES;7;2;0
464010;04/11/2021;ENTREES;8;9;5
464010;04/11/2021;SORTIES;8;1;1
464010;04/11/2021;ENTREES;9;24;6
464010;04/11/2021;SORTIES;9;0;0
464010;04/11/2021;ENTREES;10;35;1
464010;04/11/2021;SORTIES;10;3;0
464010;04/11/2021;ENTREES;11;38;2
464010;04/11/2021;SORTIES;11;5;1
464010;04/11/2021;ENTREES;12;20;4
464010;04/11/2021;SORTIES;12;5;3
464010;04/11/2021;ENTREES;13;24;1
464010;04/11/2021;SORTIES;13;16;1
464010;04/11/2021;ENTREES;14;26;1
464010;04/11/2021;SORTIES;14;12;1
464010;04/11/2021;ENTREES;15;17;0
464010;04/11/2021;SORTIES;15;22;2
464010;04/11/2021;ENTREES;16;3;1
464010;04/11/2021;SORTIES;16;32;4
464010;04/11/2021;ENTREES;17;1;1
464010;04/11/2021;SORTIES;17;56;7
464010;04/11/2021;ENTREES;18;5;0
464010;04/11/2021;SORTIES;18;23;5
464010;04/11/2021;ENTREES;19;1;0
464010;04/11/2021;SORTIES;19;17;2
464010;04/11/2021;ENTREES;20;1;1
464010;04/11/2021;SORTIES;20;4;6
464010;04/11/2021;ENTREES;21;0;0
464010;04/11/2021;SORTIES;21;4;0
464010;04/11/2021;ENTREES;22;0;0
464010;04/11/2021;SORTIES;22;1;1
464010;04/11/2021;ENTREES;23;5;0
464010;04/11/2021;SORTIES;23;6;0
464010;05/11/2021;ENTREES;0;1;0
464010;05/11/2021;SORTIES;0;1;0
464010;05/11/2021;ENTREES;1;0;0
464010;05/11/2021;SORTIES;1;0;0
