CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;04/11/2021;ENTREES;2;0;0
464005;04/11/2021;SORTIES;2;0;0
464005;04/11/2021;ENTREES;3;0;0
464005;04/11/2021;SORTIES;3;0;0
464005;04/11/2021;ENTREES;4;0;0
464005;04/11/2021;SORTIES;4;0;0
464005;04/11/2021;ENTREES;5;0;0
464005;04/11/2021;SORTIES;5;0;0
464005;04/11/2021;ENTREES;6;0;2
464005;04/11/2021;SORTIES;6;0;0
464005;04/11/2021;ENTREES;7;2;5
464005;04/11/2021;SORTIES;7;0;0
464005;04/11/2021;ENTREES;8;0;4
464005;04/11/2021;SORTIES;8;0;0
464005;04/11/2021;ENTREES;9;3;2
464005;04/11/2021;SORTIES;9;1;0
464005;04/11/2021;ENTREES;10;8;3
464005;04/11/2021;SORTIES;10;1;0
464005;04/11/2021;ENTREES;11;7;1
464005;04/11/2021;SORTIES;11;0;1
464005;04/11/2021;ENTREES;12;6;1
464005;04/11/2021;SORTIES;12;1;2
464005;04/11/2021;ENTREES;13;6;0
464005;04/11/2021;SORTIES;13;1;0
464005;04/11/2021;ENTREES;14;2;1
464005;04/11/2021;SORTIES;14;2;0
464005;04/11/2021;ENTREES;15;2;0
464005;04/11/2021;SORTIES;15;5;0
464005;04/11/2021;ENTREES;16;1;1
464005;04/11/2021;SORTIES;16;5;3
464005;04/11/2021;ENTREES;17;1;0
464005;04/11/2021;SORTIES;17;7;6
464005;04/11/2021;ENTREES;18;1;0
464005;04/11/2021;SORTIES;18;8;5
464005;04/11/2021;ENTREES;19;0;0
464005;04/11/2021;SORTIES;19;1;3
464005;04/11/2021;ENTREES;20;1;0
464005;04/11/2021;SORTIES;20;2;0
464005;04/11/2021;ENTREES;21;0;0
464005;04/11/2021;SORTIES;21;2;1
464005;04/11/2021;ENTREES;22;0;0
464005;04/11/2021;SORTIES;22;0;0
464005;04/11/2021;ENTREES;23;0;0
464005;04/11/2021;SORTIES;23;2;0
464005;05/11/2021;ENTREES;0;1;0
464005;05/11/2021;SORTIES;0;1;0
464005;05/11/2021;ENTREES;1;0;0
464005;05/11/2021;SORTIES;1;0;0
