CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/11/2021;92;2;1;0
464004;04/11/2021;92;3;1;0
464004;04/11/2021;92;4;1;0
464004;04/11/2021;92;5;1;1
464004;04/11/2021;92;6;1;2
464004;04/11/2021;92;7;2;6
464004;04/11/2021;92;8;3;12
464004;04/11/2021;92;9;8;18
464004;04/11/2021;92;10;11;20
464004;04/11/2021;92;11;16;21
464004;04/11/2021;92;12;14;21
464004;04/11/2021;92;13;15;20
464004;04/11/2021;92;14;17;20
464004;04/11/2021;92;15;15;19
464004;04/11/2021;92;16;10;18
464004;04/11/2021;92;17;5;12
464004;04/11/2021;92;18;4;8
464004;04/11/2021;92;19;3;5
464004;04/11/2021;92;20;3;2
464004;04/11/2021;92;21;3;0
464004;04/11/2021;92;22;2;0
464004;04/11/2021;92;23;1;0
464004;05/11/2021;92;0;0;0
464004;05/11/2021;92;1;1;0
