CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/11/2021;460;2;0;0
464010;04/11/2021;460;3;0;0
464010;04/11/2021;460;4;0;1
464010;04/11/2021;460;5;0;1
464010;04/11/2021;460;6;0;4
464010;04/11/2021;460;7;4;11
464010;04/11/2021;460;8;12;15
464010;04/11/2021;460;9;36;21
464010;04/11/2021;460;10;68;22
464010;04/11/2021;460;11;101;23
464010;04/11/2021;460;12;116;24
464010;04/11/2021;460;13;124;24
464010;04/11/2021;460;14;138;24
464010;04/11/2021;460;15;133;22
464010;04/11/2021;460;16;104;19
464010;04/11/2021;460;17;49;13
464010;04/11/2021;460;18;31;8
464010;04/11/2021;460;19;15;6
464010;04/11/2021;460;20;12;1
464010;04/11/2021;460;21;8;1
464010;04/11/2021;460;22;7;0
464010;04/11/2021;460;23;6;0
464010;05/11/2021;460;0;0;0
464010;05/11/2021;460;1;0;0
