CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/11/2021;ENTREES;2;0;0
464007;04/11/2021;SORTIES;2;0;0
464007;04/11/2021;ENTREES;3;0;0
464007;04/11/2021;SORTIES;3;0;0
464007;04/11/2021;ENTREES;4;0;0
464007;04/11/2021;SORTIES;4;0;0
464007;04/11/2021;ENTREES;5;0;3
464007;04/11/2021;SORTIES;5;0;0
464007;04/11/2021;ENTREES;6;1;4
464007;04/11/2021;SORTIES;6;0;1
464007;04/11/2021;ENTREES;7;4;26
464007;04/11/2021;SORTIES;7;0;0
464007;04/11/2021;ENTREES;8;9;47
464007;04/11/2021;SORTIES;8;0;4
464007;04/11/2021;ENTREES;9;16;23
464007;04/11/2021;SORTIES;9;2;1
464007;04/11/2021;ENTREES;10;15;6
464007;04/11/2021;SORTIES;10;2;2
464007;04/11/2021;ENTREES;11;14;4
464007;04/11/2021;SORTIES;11;10;3
464007;04/11/2021;ENTREES;12;6;7
464007;04/11/2021;SORTIES;12;9;8
464007;04/11/2021;ENTREES;13;19;7
464007;04/11/2021;SORTIES;13;4;4
464007;04/11/2021;ENTREES;14;14;6
464007;04/11/2021;SORTIES;14;6;5
464007;04/11/2021;ENTREES;15;10;9
464007;04/11/2021;SORTIES;15;9;6
464007;04/11/2021;ENTREES;16;3;1
464007;04/11/2021;SORTIES;16;22;10
464007;04/11/2021;ENTREES;17;4;1
464007;04/11/2021;SORTIES;17;20;41
464007;04/11/2021;ENTREES;18;0;0
464007;04/11/2021;SORTIES;18;15;30
464007;04/11/2021;ENTREES;19;0;2
464007;04/11/2021;SORTIES;19;7;15
464007;04/11/2021;ENTREES;20;0;2
464007;04/11/2021;SORTIES;20;4;12
464007;04/11/2021;ENTREES;21;0;2
464007;04/11/2021;SORTIES;21;2;4
464007;04/11/2021;ENTREES;22;0;0
464007;04/11/2021;SORTIES;22;0;3
464007;04/11/2021;ENTREES;23;0;0
464007;04/11/2021;SORTIES;23;0;3
464007;05/11/2021;ENTREES;0;0;1
464007;05/11/2021;SORTIES;0;0;0
464007;05/11/2021;ENTREES;1;1;0
464007;05/11/2021;SORTIES;1;1;0
