CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/11/2021;ENTREES;2;0;0
464011;04/11/2021;SORTIES;2;0;0
464011;04/11/2021;ENTREES;3;0;0
464011;04/11/2021;SORTIES;3;0;1
464011;04/11/2021;ENTREES;4;0;0
464011;04/11/2021;SORTIES;4;0;0
464011;04/11/2021;ENTREES;5;0;0
464011;04/11/2021;SORTIES;5;0;0
464011;04/11/2021;ENTREES;6;2;8
464011;04/11/2021;SORTIES;6;0;0
464011;04/11/2021;ENTREES;7;2;12
464011;04/11/2021;SORTIES;7;1;1
464011;04/11/2021;ENTREES;8;3;9
464011;04/11/2021;SORTIES;8;0;0
464011;04/11/2021;ENTREES;9;2;8
464011;04/11/2021;SORTIES;9;0;0
464011;04/11/2021;ENTREES;10;2;7
464011;04/11/2021;SORTIES;10;0;1
464011;04/11/2021;ENTREES;11;4;1
464011;04/11/2021;SORTIES;11;0;3
464011;04/11/2021;ENTREES;12;4;3
464011;04/11/2021;SORTIES;12;2;1
464011;04/11/2021;ENTREES;13;5;7
464011;04/11/2021;SORTIES;13;1;4
464011;04/11/2021;ENTREES;14;4;2
464011;04/11/2021;SORTIES;14;5;6
464011;04/11/2021;ENTREES;15;3;0
464011;04/11/2021;SORTIES;15;2;3
464011;04/11/2021;ENTREES;16;1;1
464011;04/11/2021;SORTIES;16;5;7
464011;04/11/2021;ENTREES;17;1;0
464011;04/11/2021;SORTIES;17;9;12
464011;04/11/2021;ENTREES;18;0;3
464011;04/11/2021;SORTIES;18;2;11
464011;04/11/2021;ENTREES;19;3;1
464011;04/11/2021;SORTIES;19;3;7
464011;04/11/2021;ENTREES;20;0;0
464011;04/11/2021;SORTIES;20;0;0
464011;04/11/2021;ENTREES;21;1;0
464011;04/11/2021;SORTIES;21;2;3
464011;04/11/2021;ENTREES;22;0;0
464011;04/11/2021;SORTIES;22;2;1
464011;04/11/2021;ENTREES;23;0;0
464011;04/11/2021;SORTIES;23;1;1
464011;05/11/2021;ENTREES;0;1;0
464011;05/11/2021;SORTIES;0;1;2
464011;05/11/2021;ENTREES;1;0;0
464011;05/11/2021;SORTIES;1;0;1
