CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/11/2021;324;2;0;0
464011;04/11/2021;324;3;0;0
464011;04/11/2021;324;4;0;0
464011;04/11/2021;324;5;0;0
464011;04/11/2021;324;6;2;4
464011;04/11/2021;324;7;3;15
464011;04/11/2021;324;8;6;24
464011;04/11/2021;324;9;8;32
464011;04/11/2021;324;10;10;38
464011;04/11/2021;324;11;14;36
464011;04/11/2021;324;12;16;38
464011;04/11/2021;324;13;20;41
464011;04/11/2021;324;14;19;37
464011;04/11/2021;324;15;20;34
464011;04/11/2021;324;16;16;28
464011;04/11/2021;324;17;8;16
464011;04/11/2021;324;18;6;8
464011;04/11/2021;324;19;6;2
464011;04/11/2021;324;20;6;2
464011;04/11/2021;324;21;5;0
464011;04/11/2021;324;22;3;0
464011;04/11/2021;324;23;2;0
464011;05/11/2021;324;0;0;0
464011;05/11/2021;324;1;0;0
