CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/11/2021;ENTREES;2;0;0
464003;04/11/2021;SORTIES;2;0;0
464003;04/11/2021;ENTREES;3;0;0
464003;04/11/2021;SORTIES;3;0;0
464003;04/11/2021;ENTREES;4;0;0
464003;04/11/2021;SORTIES;4;0;0
464003;04/11/2021;ENTREES;5;0;2
464003;04/11/2021;SORTIES;5;0;0
464003;04/11/2021;ENTREES;6;4;0
464003;04/11/2021;SORTIES;6;0;0
464003;04/11/2021;ENTREES;7;3;15
464003;04/11/2021;SORTIES;7;0;1
464003;04/11/2021;ENTREES;8;5;26
464003;04/11/2021;SORTIES;8;1;0
464003;04/11/2021;ENTREES;9;12;7
464003;04/11/2021;SORTIES;9;1;0
464003;04/11/2021;ENTREES;10;14;4
464003;04/11/2021;SORTIES;10;1;0
464003;04/11/2021;ENTREES;11;7;1
464003;04/11/2021;SORTIES;11;5;3
464003;04/11/2021;ENTREES;12;1;2
464003;04/11/2021;SORTIES;12;0;5
464003;04/11/2021;ENTREES;13;5;2
464003;04/11/2021;SORTIES;13;3;1
464003;04/11/2021;ENTREES;14;3;0
464003;04/11/2021;SORTIES;14;5;3
464003;04/11/2021;ENTREES;15;3;2
464003;04/11/2021;SORTIES;15;8;2
464003;04/11/2021;ENTREES;16;3;0
464003;04/11/2021;SORTIES;16;8;5
464003;04/11/2021;ENTREES;17;3;1
464003;04/11/2021;SORTIES;17;9;18
464003;04/11/2021;ENTREES;18;4;0
464003;04/11/2021;SORTIES;18;8;11
464003;04/11/2021;ENTREES;19;20;4
464003;04/11/2021;SORTIES;19;6;13
464003;04/11/2021;ENTREES;20;0;0
464003;04/11/2021;SORTIES;20;1;1
464003;04/11/2021;ENTREES;21;0;0
464003;04/11/2021;SORTIES;21;1;1
464003;04/11/2021;ENTREES;22;0;0
464003;04/11/2021;SORTIES;22;22;3
464003;04/11/2021;ENTREES;23;0;1
464003;04/11/2021;SORTIES;23;6;0
464003;05/11/2021;ENTREES;0;0;0
464003;05/11/2021;SORTIES;0;0;0
464003;05/11/2021;ENTREES;1;0;0
464003;05/11/2021;SORTIES;1;0;0
