CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;04/11/2021;;04/11/2021 09:32;0;;04/11/2021 09:39;HO;464005
464005;04/11/2021;;03/11/2021 10:38;1;;04/11/2021 10:29;HO;464005
464005;04/11/2021;;02/11/2021 19:41;2;;04/11/2021 11:12;AB;464005
464005;04/11/2021;;04/11/2021 07:42;3;;04/11/2021 12:39;AB;464005
464005;04/11/2021;;04/11/2021 10:02;4;;04/11/2021 12:52;HO;464005
464005;04/11/2021;;04/11/2021 07:03;5;;04/11/2021 12:54;AB;464005
464005;04/11/2021;;04/11/2021 09:51;6;;04/11/2021 13:45;HO;464005
464005;04/11/2021;;04/11/2021 12:09;7;;04/11/2021 14:05;HO;464005
464005;04/11/2021;;04/11/2021 07:50;8;;04/11/2021 14:15;HO;464005
464005;04/11/2021;;04/11/2021 11:21;9;;04/11/2021 15:17;HO;464005
464005;04/11/2021;;04/11/2021 10:16;10;;04/11/2021 15:19;HO;464005
464005;04/11/2021;;04/11/2021 14:19;11;;04/11/2021 15:24;HO;464005
464005;04/11/2021;;04/11/2021 09:27;12;;04/11/2021 15:29;HO;464005
464005;04/11/2021;;04/11/2021 10:52;13;;04/11/2021 15:39;HO;464005
464005;04/11/2021;;04/11/2021 12:11;14;;04/11/2021 16:11;HO;464005
464005;04/11/2021;;04/11/2021 06:35;15;;04/11/2021 16:35;AB;464005
464005;04/11/2021;;04/11/2021 14:25;16;;04/11/2021 16:37;AB;464005
464005;04/11/2021;;04/11/2021 12:45;17;;04/11/2021 16:39;HO;464005
464005;04/11/2021;;04/11/2021 10:34;18;;04/11/2021 16:40;HO;464005
464005;04/11/2021;;04/11/2021 13:20;19;;04/11/2021 16:40;HO;464005
464005;04/11/2021;;04/11/2021 12:31;20;;04/11/2021 16:52;HO;464005
464005;04/11/2021;;04/11/2021 07:09;21;;04/11/2021 16:57;AB;464005
464005;04/11/2021;;04/11/2021 10:27;22;;04/11/2021 17:01;HO;464005
464005;04/11/2021;;04/11/2021 11:47;23;;04/11/2021 17:02;HO;464005
464005;04/11/2021;;04/11/2021 13:30;24;;04/11/2021 17:12;HO;464005
464005;04/11/2021;;04/11/2021 11:05;25;;04/11/2021 17:13;HO;464005
464005;04/11/2021;;04/11/2021 08:19;26;;04/11/2021 17:20;AB;464005
464005;04/11/2021;;04/11/2021 07:58;27;;04/11/2021 17:29;AB;464005
464005;04/11/2021;;04/11/2021 10:10;28;;04/11/2021 17:35;HO;464005
464005;04/11/2021;;04/11/2021 07:06;29;;04/11/2021 17:41;AB;464005
464005;04/11/2021;;04/11/2021 11:25;30;;04/11/2021 17:42;HO;464005
464005;04/11/2021;;04/11/2021 08:14;31;;04/11/2021 17:42;AB;464005
464005;04/11/2021;;04/11/2021 13:34;32;;04/11/2021 17:42;HO;464005
464005;04/11/2021;;04/11/2021 06:43;33;;04/11/2021 17:47;AB;464005
464005;04/11/2021;;04/11/2021 08:17;34;;04/11/2021 17:53;AB;464005
464005;04/11/2021;;04/11/2021 11:39;35;;04/11/2021 18:04;HO;464005
464005;04/11/2021;;04/11/2021 10:11;36;;04/11/2021 18:06;HO;464005
464005;04/11/2021;;04/11/2021 10:12;37;;04/11/2021 18:06;HO;464005
464005;04/11/2021;;04/11/2021 08:51;38;;04/11/2021 18:08;AB;464005
464005;04/11/2021;;04/11/2021 07:33;39;;04/11/2021 18:10;HO;464005
464005;04/11/2021;;04/11/2021 12:42;40;;04/11/2021 18:15;AB;464005
464005;04/11/2021;;04/11/2021 13:38;41;;04/11/2021 18:20;HO;464005
464005;04/11/2021;;04/11/2021 15:13;42;;04/11/2021 18:30;HO;464005
464005;04/11/2021;;04/11/2021 09:04;43;;04/11/2021 18:36;AB;464005
464005;04/11/2021;;04/11/2021 16:14;44;;04/11/2021 18:37;AB;464005
464005;04/11/2021;;04/11/2021 11:03;45;;04/11/2021 18:39;HO;464005
464005;04/11/2021;;04/11/2021 11:41;46;;04/11/2021 18:49;HO;464005
464005;04/11/2021;;04/11/2021 10:24;47;;04/11/2021 18:57;AB;464005
464005;04/11/2021;;04/11/2021 11:57;48;;04/11/2021 19:03;AB;464005
464005;04/11/2021;;04/11/2021 09:31;49;;04/11/2021 19:26;AB;464005
464005;04/11/2021;;04/11/2021 14:53;50;;04/11/2021 19:30;HO;464005
464005;04/11/2021;;04/11/2021 10:24;51;;04/11/2021 19:54;AB;464005
464005;04/11/2021;;04/11/2021 13:21;52;;04/11/2021 20:35;HO;464005
464005;04/11/2021;;04/11/2021 15:54;53;;04/11/2021 20:43;HO;464005
464005;04/11/2021;;04/11/2021 10:29;54;;04/11/2021 21:28;AB;464005
464005;04/11/2021;;04/11/2021 12:03;55;;04/11/2021 21:42;HO;464005
464005;04/11/2021;;04/11/2021 16:00;56;;04/11/2021 21:55;HO;464005
464005;04/11/2021;;04/11/2021 17:56;57;;04/11/2021 23:30;HO;464005
464005;04/11/2021;;04/11/2021 18:50;58;;04/11/2021 23:32;HO;464005
464005;05/11/2021;;05/11/2021 00:19;59;;05/11/2021 00:30;HO;464005
