CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/04/2021;324;2;0;0
464011;14/04/2021;324;3;0;0
464011;14/04/2021;324;4;0;0
464011;14/04/2021;324;5;0;0
464011;14/04/2021;324;6;1;7
464011;14/04/2021;324;7;4;14
464011;14/04/2021;324;8;5;17
464011;14/04/2021;324;9;6;19
464011;14/04/2021;324;10;7;21
464011;14/04/2021;324;11;7;20
464011;14/04/2021;324;12;7;17
464011;14/04/2021;324;13;7;16
464011;14/04/2021;324;14;6;16
464011;14/04/2021;324;15;6;16
464011;14/04/2021;324;16;6;12
464011;14/04/2021;324;17;5;4
464011;14/04/2021;324;18;1;2
464011;14/04/2021;324;19;1;1
464011;14/04/2021;324;20;1;0
464011;14/04/2021;324;21;1;0
464011;14/04/2021;324;22;1;0
464011;14/04/2021;324;23;1;0
464011;15/04/2021;324;0;0;0
464011;15/04/2021;324;1;0;0
