CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/04/2021;406;2;0;0
464003;14/04/2021;406;3;0;0
464003;14/04/2021;406;4;0;0
464003;14/04/2021;406;5;0;1
464003;14/04/2021;406;6;0;5
464003;14/04/2021;406;7;6;19
464003;14/04/2021;406;8;10;30
464003;14/04/2021;406;9;11;29
464003;14/04/2021;406;10;12;33
464003;14/04/2021;406;11;13;34
464003;14/04/2021;406;12;13;31
464003;14/04/2021;406;13;12;31
464003;14/04/2021;406;14;13;30
464003;14/04/2021;406;15;11;29
464003;14/04/2021;406;16;9;23
464003;14/04/2021;406;17;7;19
464003;14/04/2021;406;18;2;7
464003;14/04/2021;406;19;2;2
464003;14/04/2021;406;20;2;0
464003;14/04/2021;406;21;2;1
464003;14/04/2021;406;22;2;1
464003;14/04/2021;406;23;2;1
464003;15/04/2021;406;0;0;0
464003;15/04/2021;406;1;0;0
