CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464011;14/04/2021;;13/04/2021 09:31;0;;14/04/2021 04:29;AB;464011
464011;14/04/2021;;13/04/2021 13:14;1;;14/04/2021 08:14;AB;464011
464011;14/04/2021;;11/04/2021 18:13;2;;14/04/2021 09:12;AB;464011
464011;14/04/2021;;14/04/2021 07:38;3;;14/04/2021 11:54;AB;464011
464011;14/04/2021;;14/04/2021 10:46;4;;14/04/2021 12:05;AB;464011
464011;14/04/2021;;14/04/2021 07:36;5;;14/04/2021 12:14;AB;464011
464011;14/04/2021;;14/04/2021 09:58;6;;14/04/2021 12:22;AB;464011
464011;14/04/2021;;14/04/2021 10:02;7;;14/04/2021 12:52;AB;464011
464011;14/04/2021;;14/04/2021 08:17;8;;14/04/2021 13:03;AB;464011
464011;14/04/2021;;14/04/2021 09:28;9;;14/04/2021 13:03;AB;464011
464011;14/04/2021;;14/04/2021 13:02;10;;14/04/2021 13:07;HO;464011
464011;14/04/2021;;14/04/2021 13:02;11;;14/04/2021 13:07;HO;464011
464011;14/04/2021;;14/04/2021 13:14;12;;14/04/2021 13:14;HO;464011
464011;14/04/2021;;14/04/2021 07:34;13;;14/04/2021 13:22;HO;464011
464011;14/04/2021;;14/04/2021 14:03;14;;14/04/2021 14:03;HO;464011
464011;14/04/2021;;14/04/2021 10:09;15;;14/04/2021 14:22;HO;464011
464011;14/04/2021;;14/04/2021 05:43;16;;14/04/2021 14:30;AB;464011
464011;14/04/2021;;14/04/2021 08:16;17;;14/04/2021 15:47;AB;464011
464011;14/04/2021;;14/04/2021 06:56;18;;14/04/2021 16:00;AB;464011
464011;14/04/2021;;14/04/2021 06:37;19;;14/04/2021 16:10;AB;464011
464011;14/04/2021;;14/04/2021 07:56;20;;14/04/2021 16:24;AB;464011
464011;14/04/2021;;14/04/2021 07:40;21;;14/04/2021 16:54;AB;464011
464011;14/04/2021;;14/04/2021 17:00;22;;14/04/2021 17:00;HO;464011
464011;14/04/2021;;14/04/2021 13:23;23;;14/04/2021 17:09;AB;464011
464011;14/04/2021;;14/04/2021 06:45;24;;14/04/2021 17:13;AB;464011
464011;14/04/2021;;14/04/2021 06:46;25;;14/04/2021 17:13;AB;464011
464011;14/04/2021;;14/04/2021 06:59;26;;14/04/2021 17:27;AB;464011
464011;14/04/2021;;14/04/2021 09:48;27;;14/04/2021 17:33;HO;464011
464011;14/04/2021;;14/04/2021 15:38;28;;14/04/2021 17:37;AB;464011
464011;14/04/2021;;14/04/2021 07:36;29;;14/04/2021 17:41;AB;464011
464011;14/04/2021;;14/04/2021 06:46;30;;14/04/2021 17:46;AB;464011
464011;14/04/2021;;14/04/2021 07:34;31;;14/04/2021 17:46;AB;464011
464011;14/04/2021;;14/04/2021 07:46;32;;14/04/2021 18:02;AB;464011
464011;14/04/2021;;14/04/2021 07:07;33;;14/04/2021 18:13;HO;464011
464011;14/04/2021;;14/04/2021 08:39;34;;14/04/2021 18:14;HO;464011
464011;14/04/2021;;14/04/2021 13:33;35;;14/04/2021 18:16;HO;464011
464011;14/04/2021;;14/04/2021 08:34;36;;14/04/2021 18:20;AB;464011
464011;14/04/2021;;14/04/2021 06:48;37;;14/04/2021 18:20;HO;464011
464011;14/04/2021;;14/04/2021 14:14;38;;14/04/2021 18:33;AB;464011
464011;14/04/2021;;14/04/2021 08:03;39;;14/04/2021 19:29;AB;464011
464011;14/04/2021;;14/04/2021 12:08;40;;14/04/2021 20:56;AB;464011
