CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/04/2021;ENTREES;2;0;0
464007;14/04/2021;SORTIES;2;0;0
464007;14/04/2021;ENTREES;3;0;0
464007;14/04/2021;SORTIES;3;0;0
464007;14/04/2021;ENTREES;4;0;1
464007;14/04/2021;SORTIES;4;0;0
464007;14/04/2021;ENTREES;5;0;2
464007;14/04/2021;SORTIES;5;0;0
464007;14/04/2021;ENTREES;6;1;6
464007;14/04/2021;SORTIES;6;0;0
464007;14/04/2021;ENTREES;7;3;15
464007;14/04/2021;SORTIES;7;0;0
464007;14/04/2021;ENTREES;8;9;14
464007;14/04/2021;SORTIES;8;0;1
464007;14/04/2021;ENTREES;9;6;14
464007;14/04/2021;SORTIES;9;1;0
464007;14/04/2021;ENTREES;10;4;6
464007;14/04/2021;SORTIES;10;4;3
464007;14/04/2021;ENTREES;11;2;5
464007;14/04/2021;SORTIES;11;8;4
464007;14/04/2021;ENTREES;12;2;2
464007;14/04/2021;SORTIES;12;1;11
464007;14/04/2021;ENTREES;13;5;12
464007;14/04/2021;SORTIES;13;5;5
464007;14/04/2021;ENTREES;14;6;3
464007;14/04/2021;SORTIES;14;1;4
464007;14/04/2021;ENTREES;15;2;1
464007;14/04/2021;SORTIES;15;6;2
464007;14/04/2021;ENTREES;16;3;4
464007;14/04/2021;SORTIES;16;6;11
464007;14/04/2021;ENTREES;17;0;0
464007;14/04/2021;SORTIES;17;5;14
464007;14/04/2021;ENTREES;18;0;2
464007;14/04/2021;SORTIES;18;4;19
464007;14/04/2021;ENTREES;19;0;0
464007;14/04/2021;SORTIES;19;0;6
464007;14/04/2021;ENTREES;20;0;0
464007;14/04/2021;SORTIES;20;0;0
464007;14/04/2021;ENTREES;21;0;1
464007;14/04/2021;SORTIES;21;1;5
464007;14/04/2021;ENTREES;22;0;0
464007;14/04/2021;SORTIES;22;0;0
464007;14/04/2021;ENTREES;23;0;0
464007;14/04/2021;SORTIES;23;0;0
464007;15/04/2021;ENTREES;0;0;0
464007;15/04/2021;SORTIES;0;0;0
464007;15/04/2021;ENTREES;1;0;0
464007;15/04/2021;SORTIES;1;0;0
