CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464002;14/04/2021;;13/04/2021 19:28;0;;14/04/2021 08:01;AB;464002
464002;14/04/2021;;13/04/2021 18:03;1;;14/04/2021 08:09;AB;464002
464002;14/04/2021;;14/04/2021 08:08;2;;14/04/2021 08:10;HO;464002
464002;14/04/2021;;14/04/2021 08:45;3;;14/04/2021 08:46;HO;464002
464002;14/04/2021;;14/04/2021 07:07;4;;14/04/2021 08:59;AB;464002
464002;14/04/2021;;10/04/2021 20:50;5;;14/04/2021 09:20;AB;464002
464002;14/04/2021;;14/04/2021 07:02;6;;14/04/2021 09:22;HO;464002
464002;14/04/2021;;14/04/2021 10:09;7;;14/04/2021 10:11;HO;464002
464002;14/04/2021;;14/04/2021 03:19;8;;14/04/2021 10:23;AB;464002
464002;14/04/2021;;14/04/2021 07:37;9;;14/04/2021 10:54;AB;464002
464002;14/04/2021;;14/04/2021 10:32;10;;14/04/2021 10:58;AB;464002
464002;14/04/2021;;14/04/2021 09:36;11;;14/04/2021 11:34;HO;464002
464002;14/04/2021;;14/04/2021 09:25;12;;14/04/2021 11:35;HO;464002
464002;14/04/2021;;14/04/2021 11:38;13;;14/04/2021 11:38;AB;464002
464002;14/04/2021;;14/04/2021 09:48;14;;14/04/2021 11:52;HO;464002
464002;14/04/2021;;14/04/2021 12:06;15;;14/04/2021 12:06;AB;464002
464002;14/04/2021;;13/04/2021 22:27;16;;14/04/2021 12:12;AB;464002
464002;14/04/2021;;14/04/2021 10:32;17;;14/04/2021 12:20;AB;464002
464002;14/04/2021;;14/04/2021 05:49;18;;14/04/2021 12:32;AB;464002
464002;14/04/2021;;14/04/2021 12:11;19;;14/04/2021 12:40;AB;464002
464002;14/04/2021;;14/04/2021 09:13;20;;14/04/2021 12:44;HO;464002
464002;14/04/2021;;13/04/2021 15:26;21;;14/04/2021 12:45;AB;464002
464002;14/04/2021;;14/04/2021 11:04;22;;14/04/2021 13:08;HO;464002
464002;14/04/2021;;14/04/2021 10:26;23;;14/04/2021 13:15;HO;464002
464002;14/04/2021;;14/04/2021 12:23;24;;14/04/2021 14:18;HO;464002
464002;14/04/2021;;13/04/2021 11:45;25;;14/04/2021 14:53;AB;464002
464002;14/04/2021;;14/04/2021 08:11;26;;14/04/2021 14:54;AB;464002
464002;14/04/2021;;14/04/2021 06:50;27;;14/04/2021 14:54;AB;464002
464002;14/04/2021;;14/04/2021 12:52;28;;14/04/2021 14:57;HO;464002
464002;14/04/2021;;14/04/2021 13:36;29;;14/04/2021 15:15;AB;464002
464002;14/04/2021;;13/04/2021 20:19;30;;14/04/2021 15:24;AB;464002
464002;14/04/2021;;14/04/2021 11:53;31;;14/04/2021 15:30;HO;464002
464002;14/04/2021;;14/04/2021 13:22;32;;14/04/2021 15:34;AB;464002
464002;14/04/2021;;14/04/2021 12:58;33;;14/04/2021 15:51;HO;464002
464002;14/04/2021;;14/04/2021 07:31;34;;14/04/2021 15:51;AB;464002
464002;14/04/2021;;14/04/2021 13:49;35;;14/04/2021 15:52;HO;464002
464002;14/04/2021;;14/04/2021 13:36;36;;14/04/2021 15:52;HO;464002
464002;14/04/2021;;14/04/2021 04:33;37;;14/04/2021 16:07;AB;464002
464002;14/04/2021;;14/04/2021 13:35;38;;14/04/2021 16:07;AB;464002
464002;14/04/2021;;14/04/2021 13:09;39;;14/04/2021 16:30;HO;464002
464002;14/04/2021;;14/04/2021 07:17;40;;14/04/2021 16:46;AB;464002
464002;14/04/2021;;14/04/2021 14:49;41;;14/04/2021 16:59;AB;464002
464002;14/04/2021;;14/04/2021 07:59;42;;14/04/2021 17:08;AB;464002
464002;14/04/2021;;14/04/2021 08:26;43;;14/04/2021 17:09;HO;464002
464002;14/04/2021;;14/04/2021 14:29;44;;14/04/2021 17:14;HO;464002
464002;14/04/2021;;14/04/2021 06:57;45;;14/04/2021 17:17;AB;464002
464002;14/04/2021;;14/04/2021 14:49;46;;14/04/2021 17:22;HO;464002
464002;14/04/2021;;14/04/2021 13:56;47;;14/04/2021 17:27;HO;464002
464002;14/04/2021;;14/04/2021 08:00;48;;14/04/2021 17:28;HO;464002
464002;14/04/2021;;14/04/2021 07:25;49;;14/04/2021 17:31;AB;464002
464002;14/04/2021;;14/04/2021 07:53;50;;14/04/2021 17:31;HO;464002
464002;14/04/2021;;14/04/2021 07:33;51;;14/04/2021 17:32;AB;464002
464002;14/04/2021;;14/04/2021 12:51;52;;14/04/2021 17:39;AB;464002
464002;14/04/2021;;12/04/2021 17:22;53;;14/04/2021 17:42;AB;464002
464002;14/04/2021;;14/04/2021 08:07;54;;14/04/2021 17:46;AB;464002
464002;14/04/2021;;14/04/2021 13:11;55;;14/04/2021 17:56;HO;464002
464002;14/04/2021;;14/04/2021 08:09;56;;14/04/2021 17:59;AB;464002
464002;14/04/2021;;14/04/2021 06:36;57;;14/04/2021 18:07;AB;464002
464002;14/04/2021;;14/04/2021 15:22;58;;14/04/2021 18:22;AB;464002
464002;14/04/2021;;14/04/2021 08:23;59;;14/04/2021 18:23;AB;464002
464002;14/04/2021;;14/04/2021 13:09;60;;14/04/2021 18:23;HO;464002
464002;14/04/2021;;14/04/2021 08:21;61;;14/04/2021 18:27;AB;464002
464002;14/04/2021;;14/04/2021 06:57;62;;14/04/2021 18:28;AB;464002
464002;14/04/2021;;14/04/2021 17:10;63;;14/04/2021 18:36;AB;464002
464002;14/04/2021;;14/04/2021 12:48;64;;14/04/2021 18:37;AB;464002
464002;14/04/2021;;14/04/2021 15:28;65;;14/04/2021 19:00;AB;464002
464002;14/04/2021;;14/04/2021 17:34;66;;14/04/2021 19:12;HO;464002
464002;14/04/2021;;14/04/2021 16:07;67;;14/04/2021 19:15;HO;464002
464002;14/04/2021;;14/04/2021 09:17;68;;14/04/2021 19:23;AB;464002
464002;14/04/2021;;14/04/2021 08:31;69;;14/04/2021 19:24;AB;464002
464002;14/04/2021;;14/04/2021 09:49;70;;14/04/2021 19:43;HO;464002
464002;14/04/2021;;14/04/2021 10:20;71;;14/04/2021 20:01;AB;464002
464002;14/04/2021;;14/04/2021 19:41;72;;14/04/2021 21:16;AB;464002
