CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/04/2021;340;2;0;0
464009;14/04/2021;340;3;0;0
464009;14/04/2021;340;4;0;0
464009;14/04/2021;340;5;0;0
464009;14/04/2021;340;6;2;2
464009;14/04/2021;340;7;5;19
464009;14/04/2021;340;8;12;27
464009;14/04/2021;340;9;15;27
464009;14/04/2021;340;10;14;31
464009;14/04/2021;340;11;11;28
464009;14/04/2021;340;12;9;26
464009;14/04/2021;340;13;15;24
464009;14/04/2021;340;14;16;24
464009;14/04/2021;340;15;14;22
464009;14/04/2021;340;16;12;19
464009;14/04/2021;340;17;6;6
464009;14/04/2021;340;18;1;0
464009;14/04/2021;340;19;1;0
464009;14/04/2021;340;20;1;0
464009;14/04/2021;340;21;1;0
464009;14/04/2021;340;22;1;0
464009;14/04/2021;340;23;1;0
464009;15/04/2021;340;0;0;0
464009;15/04/2021;340;1;0;0
