CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464008;14/04/2021;;14/04/2021 06:05;0;;14/04/2021 06:07;HO;464008
464008;14/04/2021;;08/04/2021 12:53;1;;14/04/2021 08:59;AB;464008
464008;14/04/2021;;14/04/2021 05:52;2;;14/04/2021 10:09;AB;464008
464008;14/04/2021;;14/04/2021 10:37;3;;14/04/2021 11:51;HO;464008
464008;14/04/2021;;14/04/2021 07:00;4;;14/04/2021 11:59;AB;464008
464008;14/04/2021;;14/04/2021 06:39;5;;14/04/2021 13:16;AB;464008
464008;14/04/2021;;14/04/2021 12:42;6;;14/04/2021 14:42;HO;464008
464008;14/04/2021;;14/04/2021 11:40;7;;14/04/2021 15:12;HO;464008
464008;14/04/2021;;14/04/2021 13:50;8;;14/04/2021 15:33;HO;464008
464008;14/04/2021;;14/04/2021 13:49;9;;14/04/2021 15:56;HO;464008
464008;14/04/2021;;14/04/2021 09:15;10;;14/04/2021 16:12;HO;464008
464008;14/04/2021;;14/04/2021 07:09;11;;14/04/2021 16:15;AB;464008
464008;14/04/2021;;14/04/2021 07:03;12;;14/04/2021 16:16;AB;464008
464008;14/04/2021;;14/04/2021 07:06;13;;14/04/2021 16:16;AB;464008
464008;14/04/2021;;14/04/2021 07:09;14;;14/04/2021 16:17;AB;464008
464008;14/04/2021;;14/04/2021 07:07;15;;14/04/2021 16:18;AB;464008
464008;14/04/2021;;14/04/2021 07:20;16;;14/04/2021 16:19;AB;464008
464008;14/04/2021;;14/04/2021 14:43;17;;14/04/2021 16:33;HO;464008
464008;14/04/2021;;14/04/2021 05:38;18;;14/04/2021 16:37;AB;464008
464008;14/04/2021;;14/04/2021 12:27;19;;14/04/2021 17:05;AB;464008
464008;14/04/2021;;14/04/2021 12:56;20;;14/04/2021 17:06;HO;464008
464008;14/04/2021;;14/04/2021 12:35;21;;14/04/2021 17:21;AB;464008
464008;14/04/2021;;14/04/2021 09:26;22;;14/04/2021 17:28;AB;464008
464008;14/04/2021;;14/04/2021 07:02;23;;14/04/2021 17:28;AB;464008
464008;14/04/2021;;14/04/2021 07:14;24;;14/04/2021 17:50;AB;464008
464008;14/04/2021;;14/04/2021 15:07;25;;14/04/2021 18:09;AB;464008
464008;14/04/2021;;14/04/2021 13:43;26;;14/04/2021 18:13;AB;464008
464008;14/04/2021;;14/04/2021 07:59;27;;14/04/2021 18:18;AB;464008
464008;14/04/2021;;14/04/2021 13:34;28;;14/04/2021 18:23;HO;464008
464008;14/04/2021;;14/04/2021 12:23;29;;14/04/2021 18:28;AB;464008
464008;14/04/2021;;14/04/2021 10:28;30;;14/04/2021 18:31;AB;464008
464008;14/04/2021;;14/04/2021 06:52;31;;14/04/2021 18:32;AB;464008
464008;14/04/2021;;14/04/2021 09:26;32;;14/04/2021 18:52;HO;464008
464008;14/04/2021;;14/04/2021 12:38;33;;14/04/2021 19:11;HO;464008
464008;14/04/2021;;14/04/2021 16:09;34;;14/04/2021 19:12;AB;464008
464008;14/04/2021;;14/04/2021 13:16;35;;14/04/2021 22:06;AB;464008
