CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/04/2021;ENTREES;2;0;0
464001;14/04/2021;SORTIES;2;0;0
464001;14/04/2021;ENTREES;3;0;3
464001;14/04/2021;SORTIES;3;0;0
464001;14/04/2021;ENTREES;4;0;4
464001;14/04/2021;SORTIES;4;0;0
464001;14/04/2021;ENTREES;5;1;3
464001;14/04/2021;SORTIES;5;0;0
464001;14/04/2021;ENTREES;6;5;5
464001;14/04/2021;SORTIES;6;0;1
464001;14/04/2021;ENTREES;7;11;14
464001;14/04/2021;SORTIES;7;0;2
464001;14/04/2021;ENTREES;8;19;27
464001;14/04/2021;SORTIES;8;1;5
464001;14/04/2021;ENTREES;9;11;9
464001;14/04/2021;SORTIES;9;4;4
464001;14/04/2021;ENTREES;10;9;3
464001;14/04/2021;SORTIES;10;2;3
464001;14/04/2021;ENTREES;11;0;9
464001;14/04/2021;SORTIES;11;4;2
464001;14/04/2021;ENTREES;12;11;9
464001;14/04/2021;SORTIES;12;8;17
464001;14/04/2021;ENTREES;13;9;7
464001;14/04/2021;SORTIES;13;4;8
464001;14/04/2021;ENTREES;14;7;5
464001;14/04/2021;SORTIES;14;4;4
464001;14/04/2021;ENTREES;15;2;2
464001;14/04/2021;SORTIES;15;7;6
464001;14/04/2021;ENTREES;16;1;4
464001;14/04/2021;SORTIES;16;11;10
464001;14/04/2021;ENTREES;17;3;6
464001;14/04/2021;SORTIES;17;8;14
464001;14/04/2021;ENTREES;18;0;2
464001;14/04/2021;SORTIES;18;16;20
464001;14/04/2021;ENTREES;19;0;1
464001;14/04/2021;SORTIES;19;13;8
464001;14/04/2021;ENTREES;20;0;3
464001;14/04/2021;SORTIES;20;4;5
464001;14/04/2021;ENTREES;21;1;0
464001;14/04/2021;SORTIES;21;2;3
464001;14/04/2021;ENTREES;22;0;1
464001;14/04/2021;SORTIES;22;1;2
464001;14/04/2021;ENTREES;23;0;0
464001;14/04/2021;SORTIES;23;0;3
464001;15/04/2021;ENTREES;0;0;0
464001;15/04/2021;SORTIES;0;0;0
464001;15/04/2021;ENTREES;1;0;0
464001;15/04/2021;SORTIES;1;0;1
