CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/04/2021;460;2;0;0
464010;14/04/2021;460;3;0;0
464010;14/04/2021;460;4;0;2
464010;14/04/2021;460;5;0;2
464010;14/04/2021;460;6;1;4
464010;14/04/2021;460;7;8;10
464010;14/04/2021;460;8;16;16
464010;14/04/2021;460;9;21;17
464010;14/04/2021;460;10;20;17
464010;14/04/2021;460;11;19;15
464010;14/04/2021;460;12;18;14
464010;14/04/2021;460;13;21;14
464010;14/04/2021;460;14;25;14
464010;14/04/2021;460;15;24;13
464010;14/04/2021;460;16;20;13
464010;14/04/2021;460;17;6;7
464010;14/04/2021;460;18;4;3
464010;14/04/2021;460;19;4;0
464010;14/04/2021;460;20;3;0
464010;14/04/2021;460;21;2;0
464010;14/04/2021;460;22;2;0
464010;14/04/2021;460;23;2;0
464010;15/04/2021;460;0;0;0
464010;15/04/2021;460;1;0;0
