CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/04/2021;;14/04/2021 08:12;0;;14/04/2021 08:12;AB;464004
464004;14/04/2021;;14/04/2021 08:58;1;;14/04/2021 09:08;AB;464004
464004;14/04/2021;;14/04/2021 08:06;2;;14/04/2021 11:58;AB;464004
464004;14/04/2021;;14/04/2021 09:54;3;;14/04/2021 12:19;HO;464004
464004;14/04/2021;;14/04/2021 11:28;4;;14/04/2021 12:21;AB;464004
464004;14/04/2021;;14/04/2021 09:22;5;;14/04/2021 12:28;AB;464004
464004;14/04/2021;;14/04/2021 12:59;6;;14/04/2021 13:00;HO;464004
464004;14/04/2021;;14/04/2021 09:09;7;;14/04/2021 13:27;HO;464004
464004;14/04/2021;;14/04/2021 06:53;8;;14/04/2021 14:07;AB;464004
464004;14/04/2021;;14/04/2021 12:14;9;;14/04/2021 14:17;HO;464004
464004;14/04/2021;;14/04/2021 13:56;10;;14/04/2021 14:41;HO;464004
464004;14/04/2021;;14/04/2021 05:54;11;;14/04/2021 15:19;AB;464004
464004;14/04/2021;;14/04/2021 14:34;12;;14/04/2021 16:17;HO;464004
464004;14/04/2021;;14/04/2021 14:38;13;;14/04/2021 17:03;HO;464004
464004;14/04/2021;;14/04/2021 08:28;14;;14/04/2021 17:31;AB;464004
464004;14/04/2021;;14/04/2021 08:27;15;;14/04/2021 17:59;AB;464004
464004;14/04/2021;;14/04/2021 09:44;16;;14/04/2021 18:50;AB;464004
464004;14/04/2021;;14/04/2021 08:42;17;;14/04/2021 19:32;AB;464004
