CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/04/2021;107;2;0;1
464002;14/04/2021;107;3;0;2
464002;14/04/2021;107;4;0;3
464002;14/04/2021;107;5;0;4
464002;14/04/2021;107;6;0;8
464002;14/04/2021;107;7;3;15
464002;14/04/2021;107;8;5;19
464002;14/04/2021;107;9;9;19
464002;14/04/2021;107;10;12;19
464002;14/04/2021;107;11;11;18
464002;14/04/2021;107;12;13;15
464002;14/04/2021;107;13;17;18
464002;14/04/2021;107;14;17;16
464002;14/04/2021;107;15;13;14
464002;14/04/2021;107;16;13;12
464002;14/04/2021;107;17;7;5
464002;14/04/2021;107;18;6;0
464002;14/04/2021;107;19;3;0
464002;14/04/2021;107;20;3;0
464002;14/04/2021;107;21;3;0
464002;14/04/2021;107;22;3;0
464002;14/04/2021;107;23;3;0
464002;15/04/2021;107;0;0;1
464002;15/04/2021;107;1;0;1
