CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/04/2021;600;2;0;0
464007;14/04/2021;600;3;0;0
464007;14/04/2021;600;4;0;1
464007;14/04/2021;600;5;0;3
464007;14/04/2021;600;6;1;9
464007;14/04/2021;600;7;4;24
464007;14/04/2021;600;8;13;37
464007;14/04/2021;600;9;18;51
464007;14/04/2021;600;10;18;54
464007;14/04/2021;600;11;12;55
464007;14/04/2021;600;12;13;46
464007;14/04/2021;600;13;13;53
464007;14/04/2021;600;14;18;52
464007;14/04/2021;600;15;14;51
464007;14/04/2021;600;16;11;44
464007;14/04/2021;600;17;6;30
464007;14/04/2021;600;18;2;13
464007;14/04/2021;600;19;2;7
464007;14/04/2021;600;20;2;7
464007;14/04/2021;600;21;1;3
464007;14/04/2021;600;22;1;3
464007;14/04/2021;600;23;1;3
464007;15/04/2021;600;0;0;0
464007;15/04/2021;600;1;0;0
