CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;27/07/2021;200;2;0;0
464005;27/07/2021;200;3;0;0
464005;27/07/2021;200;4;0;0
464005;27/07/2021;200;5;0;0
464005;27/07/2021;200;6;0;0
464005;27/07/2021;200;7;0;4
464005;27/07/2021;200;8;0;9
464005;27/07/2021;200;9;0;11
464005;27/07/2021;200;10;7;10
464005;27/07/2021;200;11;11;11
464005;27/07/2021;200;12;11;10
464005;27/07/2021;200;13;7;9
464005;27/07/2021;200;14;9;9
464005;27/07/2021;200;15;9;8
464005;27/07/2021;200;16;8;8
464005;27/07/2021;200;17;5;3
464005;27/07/2021;200;18;3;3
464005;27/07/2021;200;19;1;0
464005;27/07/2021;200;20;1;1
464005;27/07/2021;200;21;0;1
464005;27/07/2021;200;22;0;1
464005;27/07/2021;200;23;0;1
464005;28/07/2021;200;0;0;0
464005;28/07/2021;200;1;0;0
